Receipt,"BHSS Chair","BHSS Social Coordinators","BHSS Internal Coordinator","BHSS External Coordinator","BHSS Academic Coordinator","BHSS Communications Coordinator","BHSS Financial Coordinator","BHSS Second Year Representative","BHSS Third Year Representative","BHSS Fourth Year Representative","Bylaws and Constitution","BHSS Fee Increase"
53KY,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
54N9,"Linda Duong","Amoren Politano, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",No,No
55WH,"Linda Duong","Emily Anderson","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
584C,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,"Kelei Xiao",,,Yes,No
5HWM,"Linda Duong","Valerie Han","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,,"Matthew Song",,Yes,Yes
5K7Q,Abstain,Abstain,"Jasmine Uppal",Abstain,Abstain,Abstain,Abstain,,"Matthew Song",,Abstain,No
5MWW,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
5RGF,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Abstain,Abstain
5RNC,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,,"Matthew Song",,Yes,Abstain
5V6S,"Linda Duong","Emily Anderson, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
5VHD,"Linda Duong","Amoren Politano, Bernie Wang",Abstain,Abstain,"Rebecca Hon","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,No
5X8B,"Linda Duong","Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,Yes
62Q5,"Linda Duong","Emily Anderson, Valerie Han","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Esther Han",,,Yes,No
65W7,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
6G39,"Linda Duong","Bernie Wang","Krish Devgan","No Confidence","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
6MC5,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Abstain,Abstain
6N4C,Abstain,"Valerie Han, Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Yes,Yes
6ND3,"Linda Duong","Kanika Tibriwal, Bernie Wang",Abstain,"Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
6QPJ,"Linda Duong","Valerie Han",Abstain,Abstain,"Florence Deng",Abstain,"Devlyn Sun","Kelei Xiao",,,Yes,Yes
6R3W,"Linda Duong","Emily Anderson, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
6RKF,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,Abstain
6TK4,Abstain,"Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,Abstain,"Aleeya Li",Abstain,,Abstain,,Yes,Yes
733D,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
76QF,"Linda Duong","Valerie Han, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
77MF,"Linda Duong","Emily Anderson, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Kelei Xiao",,,No,No
79GD,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Devlyn Sun","Kelei Xiao",,,Abstain,Abstain
7CFB,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun","Esther Han",,,Yes,Yes
7CK8,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,Abstain,"Esther Han",,,Abstain,No
7DQJ,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
7HWY,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
7PRV,"Linda Duong","Kanika Tibriwal","Jasmine Uppal",Abstain,"Rebecca Hon","Aleeya Li",Abstain,,Abstain,,Abstain,Abstain
7Q8D,Abstain,"Emily Anderson, Amoren Politano","Jasmine Uppal",Abstain,Abstain,Abstain,"Ashley Qian",,,Abstain,Yes,Yes
7RSM,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
7RWZ,"No Confidence","Emily Anderson, Amoren Politano","Jasmine Uppal","No Confidence","Florence Deng","Aleeya Li","Ashley Qian",,,,Yes,Yes
7SD5,Abstain,"Isabella Trivieri","Jasmine Uppal",Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes,Yes
7T6Y,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
828D,Abstain,"Emily Anderson, Valerie Han",Abstain,Abstain,Abstain,Abstain,Abstain,"Kelei Xiao",,,Yes,Yes
87XF,"Linda Duong","Valerie Han","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Yes,Yes
87YR,"Linda Duong","Amoren Politano",Abstain,"No Confidence",Abstain,Abstain,"Ashley Qian",,,,Abstain,No
8C6N,"Linda Duong","Valerie Han","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,,Yes,Yes
8CBG,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,,Yes,Yes
8DNC,"Linda Duong","Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
8FQ4,"No Confidence","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
8HG7,"Linda Duong","Emily Anderson, Amoren Politano",Abstain,"Mahnoor Moin","Florence Deng",Abstain,Abstain,,,"Kiran Dhami",Yes,Yes
8JBN,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,,Yes,Yes
8JC8,"Linda Duong","Valerie Han, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
8JVV,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
8MVW,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
8PWG,Abstain,"Bernie Wang",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,Abstain
8VTT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Devlyn Sun",,Abstain,,Yes,No
8W3G,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan",Abstain,Abstain,Abstain,Abstain,"Kelei Xiao",,,Yes,Yes
8X5K,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,Yes
8XWT,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Yes,No
93JP,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
94JZ,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun","Esther Han",,,Yes,Yes
95BD,Abstain,"Kanika Tibriwal",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Yes,Yes
9756,"Linda Duong","Emily Anderson, Valerie Han","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,No
9863,"Linda Duong","Emily Anderson, Amoren Politano",Abstain,Abstain,Abstain,Abstain,"Devlyn Sun","Kelei Xiao",,,Abstain,Yes
98DJ,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
9B8M,"Linda Duong","Emily Anderson, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,No
9C6G,Abstain,"Amoren Politano",Abstain,Abstain,Abstain,"Dania Ihsan",Abstain,,,"Kiran Dhami",Yes,Yes
9JYF,"Linda Duong","Bernie Wang",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,No
9KHW,"Linda Duong","Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Yes
9KNP,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,No,No
9MKG,"Linda Duong","Emily Anderson, Valerie Han","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,No
9QDD,Abstain,"Valerie Han",Abstain,"Mahnoor Moin","Rebecca Hon","Dania Ihsan",Abstain,,Abstain,,Abstain,Yes
9RQZ,"No Confidence","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,No,No
B2D6,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
B65S,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
B6NV,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Abstain,Abstain
BHTD,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
BNYY,"Linda Duong","Emily Anderson",Abstain,Abstain,"Florence Deng","Dania Ihsan",Abstain,,,,Yes,Yes
BRRZ,"Linda Duong","Emily Anderson, Valerie Han",Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,"Ashley Qian","Kelei Xiao",,,Yes,Abstain
BWCV,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,Abstain,"Aleeya Li","Devlyn Sun",,"Matthew Song",,Abstain,Yes
BWRW,"Linda Duong","Amoren Politano, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
BYH9,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
BZJG,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,Yes
C4P4,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
C6XT,"Linda Duong","Emily Anderson, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,No
C7BR,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
C7NK,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Yes
C7SQ,"No Confidence","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,"Devlyn Sun",,,"Kiran Dhami",Yes,No
CFN7,"Linda Duong","Emily Anderson, Valerie Han","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Abstain,Yes
CGBN,Abstain,"Amoren Politano, Bernie Wang",Abstain,"Mahnoor Moin",Abstain,Abstain,Abstain,"Kelei Xiao",,,Abstain,Abstain
CHM4,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Abstain,No
CJMJ,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
CJY4,"No Confidence","Emily Anderson, Amoren Politano","Jasmine Uppal","No Confidence","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"No Confidence",No,No
CK8Y,Abstain,Abstain,"Krish Devgan",Abstain,Abstain,Abstain,Abstain,,Abstain,,Yes,Abstain
CN4R,"No Confidence","Valerie Han, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,No
CPQH,"Linda Duong","Emily Anderson, Valerie Han",Abstain,"Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,Yes
CPYD,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Abstain
CXRQ,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,"Devlyn Sun",,,"Kiran Dhami",Yes,Yes
CXZB,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,,Abstain,Abstain
CY42,"Linda Duong",Abstain,"Jasmine Uppal",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,No
CZXS,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,Yes
D24X,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
D84X,"Linda Duong","Emily Anderson, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,,Yes,Yes
DBJB,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
DH4T,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Kelei Xiao",,,Abstain,Yes
DPWC,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,,Yes,Yes
DX63,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Yes
DX6C,"Linda Duong",Abstain,"Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,No
F5KZ,Abstain,"Kanika Tibriwal, Bernie Wang","No Confidence",Abstain,"Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,No
F9RF,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,Abstain,"Esther Han",,,Yes,No
FCHP,Abstain,"Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,Abstain
FHKX,"Linda Duong","Emily Anderson, Amoren Politano","No Confidence","No Confidence","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,Abstain,Yes
FKPV,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Yes,Yes
FMFP,"No Confidence","Kanika Tibriwal, Bernie Wang","Krish Devgan","No Confidence","No Confidence","No Confidence","Devlyn Sun",,"Matthew Song",,Yes,Yes
FQP8,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,,,Yes,Abstain
FRYJ,"Linda Duong","Valerie Han",Abstain,Abstain,"Rebecca Hon",Abstain,Abstain,,,,Abstain,Abstain
FWBQ,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Abstain
FWXX,"No Confidence","Valerie Han, Bernie Wang","Jasmine Uppal","No Confidence","No Confidence","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,No
FXQK,Abstain,"Amoren Politano, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Abstain,Yes
G22M,"No Confidence","Kanika Tibriwal, Bernie Wang","No Confidence","No Confidence","Florence Deng","Aleeya Li","Devlyn Sun",,"No Confidence",,Abstain,Abstain
G2RS,"Linda Duong","Valerie Han, Amoren Politano",Abstain,"Mahnoor Moin","Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Yes,No
G49N,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,"Devlyn Sun",,"Matthew Song",,Yes,Yes
GCCB,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,Yes
GFJB,"Linda Duong",Abstain,"Jasmine Uppal","Mahnoor Moin",Abstain,Abstain,"Ashley Qian","Kelei Xiao",,,Abstain,No
GMZ8,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
GSJJ,"No Confidence","Kanika Tibriwal, Bernie Wang","Krish Devgan","No Confidence","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
GV6Z,Abstain,"Amoren Politano, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Aleeya Li","No Confidence",,Abstain,,Abstain,Abstain
GY6K,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
H28V,"Linda Duong","Valerie Han, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,No
H42H,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
H4FG,"Linda Duong","Amoren Politano",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,No
H9GT,"Linda Duong","No Confidence","No Confidence","No Confidence","Rebecca Hon","No Confidence","No Confidence",,,"Kiran Dhami",Abstain,No
HFTB,"Linda Duong","Valerie Han, Amoren Politano",Abstain,Abstain,"Rebecca Hon","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,No
HJZB,"Linda Duong","Emily Anderson","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
HKD7,"Linda Duong","Valerie Han, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
HNDD,"Linda Duong","Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,Abstain,,Yes,Abstain
HRTS,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Abstain,Abstain
HV6Z,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
