Receipt,"MSS VP Finance","MSS VP External"
M6ZG,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
M93M,"No Confidence","Varun Kitson, Leena Siddiqui, No Confidence"
MGGT,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
MNZ2,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
N6K7,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
NBXD,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
NCW7,"Ahmed Abdalla",Abstain
NPN9,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
NTFJ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
PCY4,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
PFHQ,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
PFR5,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
PHPS,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
PSZF,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Q3RQ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Q9B8,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
QG4N,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
QGDZ,Abstain,"Leena Siddiqui, No Confidence, Varun Kitson"
QTTD,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
QXCZ,"No Confidence","Varun Kitson, No Confidence, Leena Siddiqui"
R3K2,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
RG25,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
RMPZ,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
RN4S,"No Confidence","Leena Siddiqui, No Confidence, Varun Kitson"
RRMN,"Ahmed Abdalla","Leena Siddiqui, No Confidence, Varun Kitson"
RZ36,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
S9KW,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
SWTS,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
TCFK,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
TWYR,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
V42F,"Ahmed Abdalla",Abstain
V53S,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
V7KK,Abstain,"Leena Siddiqui, No Confidence, Varun Kitson"
VCJS,"Ahmed Abdalla","No Confidence, Varun Kitson, Leena Siddiqui"
VDKT,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
VRDM,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
W83T,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
WS52,Abstain,Abstain
WVG8,Abstain,Abstain
WWKX,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
X5XJ,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
XW2P,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
Y9GB,"Ahmed Abdalla",Abstain
YK6J,"Ahmed Abdalla","Leena Siddiqui, Varun Kitson, No Confidence"
YKJM,"Ahmed Abdalla","Varun Kitson, Leena Siddiqui, No Confidence"
YM7T,"No Confidence","Leena Siddiqui, No Confidence, Varun Kitson"
YRPP,"Ahmed Abdalla","Varun Kitson, No Confidence, Leena Siddiqui"
Z27D,"No Confidence","No Confidence, Varun Kitson, Leena Siddiqui"
Z3H5,"No Confidence","Varun Kitson, Leena Siddiqui, No Confidence"
ZZPF,Abstain,"Leena Siddiqui, Varun Kitson, No Confidence"
