Receipt,"Do you have confidence in Rushan Jeyakumar to represent Arts & Science on the Student Representative Assembly?","Do you have confidence in Liam Forbes to represent Business on the Student Representative Assembly?","Do you have confidence in Justin Huschilt to represent Business on the Student Representative Assembly?","Do you have confidence in Aisha Mahmoud to represent Business on the Student Representative Assembly?","Do you have confidence in Jialiang (Kevin) Hu to represent Engineering on the Student Representative Assembly?","Do you have confidence in Erion Keka to represent Engineering on the Student Representative Assembly?","Do you have confidence in Yaseen Khan to represent Engineering on the Student Representative Assembly?","Do you have confidence in Zachary McKay to represent Engineering on the Student Representative Assembly?","Do you have confidence in Benita Okosagah to represent Engineering on the Student Representative Assembly?","Do you have confidence in Rachel Black to represent Humanities on the Student Representative Assembly?","Do you have confidence in Grace Chan to represent Humanities on the Student Representative Assembly?","Do you have confidence in Olivia Dodd to represent Humanities on the Student Representative Assembly?","Do you have confidence in Jazzlyn Abbott to represent Science on the Student Representative Assembly?","Do you have confidence in Parth Arora to represent Science on the Student Representative Assembly?","Do you have confidence in Isaac Begun to represent Science on the Student Representative Assembly?","Do you have confidence in Joseph Newman to represent Science on the Student Representative Assembly?","Do you have confidence in Fares Qannam to represent Science on the Student Representative Assembly?","Do you have confidence in Subah Rahman to represent Science on the Student Representative Assembly?","Do you have confidence in Jana Shakfa to represent Science on the Student Representative Assembly?","Do you have confidence in Simon Batusic to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Kashish Modi to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Zimo Wang to represent Social Sciences on the Student Representative Assembly?"
5ZCZ,Abstain,,,,,,,,,,,,,,,,,,,,,
62GX,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
63DB,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
63XF,,No,No,Yes,,,,,,,,,,,,,,,,,,
64TX,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
668G,Yes,,,,,,,,,,,,,,,,,,,,,
66X8,,,,,No,Yes,Yes,No,No,,,,,,,,,,,,,
6CH5,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain
6JTP,,,,,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,
6KPZ,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
6MMQ,Yes,,,,,,,,,,,,,,,,,,,,,
6N8C,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes
6VBQ,,,,,,,,,,,,,No,Abstain,Abstain,Abstain,Abstain,No,No,,,
6VRY,,,,,,,,,,,,,No,Yes,Yes,Yes,No,Abstain,Yes,,,
6ZMS,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
72YH,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
75CS,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
77TQ,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain
78CM,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
7HW2,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
7JKH,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
7SKX,,,,,No,No,No,No,No,,,,,,,,,,,,,
7VQ4,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
7WQN,,,,,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
7X85,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
7YQ3,,,,,,,,,,Yes,No,No,,,,,,,,,,
7Z86,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
82KF,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,,,
8373,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
83DK,,,,,No,No,Yes,No,No,,,,,,,,,,,,,
844B,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
84FN,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
85KB,,,,,No,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,
887N,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
8BS7,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
8DKF,,,,,,,,,,,,,No,No,No,No,No,No,No,,,
8F3Z,,,,,,,,,,Yes,Abstain,Abstain,,,,,,,,,,
8FPS,Yes,,,,,,,,,,,,,,,,,,,,,
8KXQ,,,,,No,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
8M47,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
8N38,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
8QR2,Yes,,,,,,,,,,,,,,,,,,,,,
8R7N,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,,,
8XHF,,Yes,Yes,No,,,,,,,,,,,,,,,,,,
92Z4,Yes,,,,,,,,,,,,,,,,,,,,,
94TW,,,,,,,,,,Yes,No,No,,,,,,,,,,
973J,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
9CRZ,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
9FNS,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
9GTK,,,,,No,No,Yes,No,No,,,,,,,,,,,,,
9HZN,Yes,,,,,,,,,,,,,,,,,,,,,
9MJT,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
9Q2X,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
9VS3,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
9WTY,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
B3GP,,,,,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
B435,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
B7ZS,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
B8YB,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
BDHP,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
BGZG,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
BK3K,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
BMVT,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
BNVK,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
BQCY,Yes,,,,,,,,,,,,,,,,,,,,,
BQVX,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
BS6R,,,,,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
BTHC,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
BWSC,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
C27Z,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
C5PB,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
C6V7,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
C7PW,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
C7YN,,,,,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
C9MR,Yes,,,,,,,,,,,,,,,,,,,,,
CFHZ,,,,,Abstain,Yes,Abstain,Yes,Abstain,,,,,,,,,,,,,
CFQF,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
CFRR,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
CMPV,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
CP3J,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
CQZT,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
CWTX,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
CYSP,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
D2KG,,,,,Yes,Yes,Yes,No,Yes,,,,,,,,,,,,,
D52M,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
D5Y8,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,
D72R,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,
DHPP,Yes,,,,,,,,,,,,,,,,,,,,,
DKN5,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
DKYJ,,No,Yes,Yes,,,,,,,,,,,,,,,,,,
DMGG,,,,,No,No,No,Yes,No,,,,,,,,,,,,,
DMTB,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
DN6R,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
DNZP,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
DSW2,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
DVCB,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
DY7N,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
F4PR,,No,Yes,Yes,,,,,,,,,,,,,,,,,,
F79V,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
FB23,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
FBF7,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,No,No,,,
FCFT,,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,
FJ66,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
FK2S,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
FS5Q,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
G485,,Abstain,No,Yes,,,,,,,,,,,,,,,,,,
G7Q2,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
GDQP,,,,,No,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,
GF58,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
GH2D,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GHCH,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,No,,,
GMK6,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
GMX2,Yes,,,,,,,,,,,,,,,,,,,,,
GPMF,,,,,Yes,Abstain,Abstain,No,Abstain,,,,,,,,,,,,,
GPQ5,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
GQP9,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
GR2J,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
GRGM,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GSCZ,Yes,,,,,,,,,,,,,,,,,,,,,
GSFW,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,
GT3D,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
GVYV,Yes,,,,,,,,,,,,,,,,,,,,,
H279,Abstain,,,,,,,,,,,,,,,,,,,,,
H5TY,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
H65Y,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
H6GW,,,,,No,No,No,No,No,,,,,,,,,,,,,
HC36,,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,
HCMP,,,,,Abstain,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,
HDHT,,,,,,,,,,,,,No,No,No,Yes,No,No,No,,,
HF89,,,,,,,,,,,,,No,No,No,No,No,Yes,Yes,,,
HHT4,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
HJ5Q,,,,,,,,,,,,,No,No,No,Yes,No,No,No,,,
HK32,,,,,No,No,No,No,No,,,,,,,,,,,,,
HM63,,No,Yes,No,,,,,,,,,,,,,,,,,,
HP5Z,,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,
HPCW,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
HZ23,Yes,,,,,,,,,,,,,,,,,,,,,
J2FY,,No,No,Yes,,,,,,,,,,,,,,,,,,
J6YX,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
JFP7,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
JKCB,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
JKTS,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
JXC5,Yes,,,,,,,,,,,,,,,,,,,,,
K4CJ,,,,,Yes,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
K4M5,,,,,,,,,,,,,Yes,Abstain,Abstain,No,Yes,Yes,Yes,,,
K6TH,Yes,,,,,,,,,,,,,,,,,,,,,
K8RF,,,,,No,No,No,No,Yes,,,,,,,,,,,,,
K935,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
KBF2,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
KBXZ,,,,,Yes,No,No,Yes,Yes,,,,,,,,,,,,,
KD74,,,,,No,Yes,No,Yes,Yes,,,,,,,,,,,,,
KHJP,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,No,,,
KNDN,Yes,,,,,,,,,,,,,,,,,,,,,
KVTT,,,,,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,
KWRQ,,,,,No,Yes,No,Yes,No,,,,,,,,,,,,,
KXPY,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
M4B9,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
M4MF,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
M7RP,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
M87X,,,,,Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,
M89N,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
M9Y3,,,,,No,No,No,No,Yes,,,,,,,,,,,,,
MFWV,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
MH2K,,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,
MHDC,,,,,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
MHJ6,,,,,No,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
MKM6,,,,,,,,,,Yes,Abstain,Yes,,,,,,,,,,
MZTF,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
N72F,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
NC6Q,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
NG4D,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes,No,No,No,,,
NKNF,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,,,
NN5R,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
NN82,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
NQ2J,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
NS9R,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
NTGG,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
NVKD,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
NXF4,,,,,Yes,Abstain,Yes,Abstain,Yes,,,,,,,,,,,,,
NYZH,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
NZCP,,,,,,,,,,,,,Yes,No,Yes,Yes,No,No,No,,,
NZWR,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
P2ZH,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
P4YH,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
P7CV,,,,,No,Yes,No,No,Yes,,,,,,,,,,,,,
PCRS,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
PK75,,,,,,,,,,,,,,,,,,,,Yes,No,No
PM7R,,,,,,,,,,,,,Abstain,No,No,No,No,Yes,No,,,
Q2FQ,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
Q5F8,,,,,,,,,,,,,No,Yes,Yes,Yes,No,No,Yes,,,
Q64K,,,,,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,
Q66P,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
Q6S7,,,,,Yes,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
Q726,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
Q75C,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,
Q9NG,,,,,,,,,,,,,Yes,No,Yes,Yes,Yes,No,No,,,
QCKW,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes
QFDF,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
QH48,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
QJGT,Yes,,,,,,,,,,,,,,,,,,,,,
QKGN,,,,,,,,,,Abstain,Abstain,Yes,,,,,,,,,,
QQ3R,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
QQMP,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
QQP4,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
QRS8,,,,,,,,,,,,,Yes,No,Yes,Yes,No,No,No,,,
QRW8,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
QX4T,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
QXZS,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
R6FD,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
R8GF,Yes,,,,,,,,,,,,,,,,,,,,,
R94Q,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
RC28,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,
RG7B,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
RMN4,,,,,,,,,,,,,,,,,,,,Yes,Yes,No
RMWJ,,,,,,,,,,,,,No,No,No,Yes,Abstain,Yes,No,,,
RN5R,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
RR5T,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
RWMX,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
RZHK,,,,,Yes,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,
S6W6,,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,
S7SD,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
SC6N,,,,,,,,,,,,,No,Yes,No,No,No,No,No,,,
SPHC,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
SXSW,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
T45P,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
T6WM,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
T7F5,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
T9G6,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
T9Q6,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
TGQS,,,,,No,No,No,No,No,,,,,,,,,,,,,
TPPX,Yes,,,,,,,,,,,,,,,,,,,,,
TPVM,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
TQN6,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
TSCJ,,No,Abstain,Yes,,,,,,,,,,,,,,,,,,
TSNP,,,,,,,,,,,,,,,,,,,,No,No,No
TXQ3,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
V3B7,,No,Yes,No,,,,,,,,,,,,,,,,,,
V44P,Yes,,,,,,,,,,,,,,,,,,,,,
V8RS,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
VBZS,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
VCF2,,,,,,,,,,Yes,Abstain,Yes,,,,,,,,,,
VCQS,Yes,,,,,,,,,,,,,,,,,,,,,
VJXK,,,,,,,,,,,,,,,,,,,,No,No,Yes
VN7R,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
VSCZ,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
VX8V,,Yes,Yes,No,,,,,,,,,,,,,,,,,,
VZC3,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
VZYX,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
W3Z6,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
W7R3,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,,,
W8S7,,,,,,,,,,,,,No,No,Yes,Yes,No,Yes,No,,,
WTZ4,,No,Yes,Yes,,,,,,,,,,,,,,,,,,
WX7X,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
WZDJ,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
WZVQ,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
X4W9,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
X9CX,,,,,No,No,No,No,No,,,,,,,,,,,,,
XBP3,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
XCRJ,,No,Yes,No,,,,,,,,,,,,,,,,,,
XD3H,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
