Receipt,"Please cast your vote for BHSS first year representative."
JNMF,"Annie Li"
JNZC,"Grace Xiong"
JVQF,"Grace Xiong"
K6KC,"Annie Li"
K6XY,Abstain
K9XT,"Annie Li"
KBK9,"Annie Li"
KD5C,"Michael Wang"
KH6T,"Grace Xiong"
KHMW,"Grace Xiong"
KMYR,"Hashim Hameed"
KPGQ,"Armaan Kotadia"
M5WZ,"Grace Xiong"
MC48,"Armaan Kotadia"
MFD8,"Grace Xiong"
MGHW,Abstain
MMS5,"Annie Li"
MNMV,"Grace Xiong"
MP35,"Grace Xiong"
MSRK,"Annie Li"
MTCG,"Grace Xiong"
N4C2,"Grace Xiong"
NDVW,"Armaan Kotadia"
NM2D,"Annie Li"
NNX6,"Annie Li"
NRSB,"Grace Xiong"
NW6Q,"Grace Xiong"
NWWZ,"Grace Xiong"
P2FB,"Grace Xiong"
P9F3,"Grace Xiong"
PDTY,"Grace Xiong"
PH6D,"Grace Xiong"
PPK5,"Grace Xiong"
PRDQ,"Armaan Kotadia"
PT5Z,"Grace Xiong"
PX86,"Vaibhav Arora"
PXPC,"Michael Wang"
Q3TR,"Grace Xiong"
QHRZ,"Vaibhav Arora"
QPDS,"Grace Xiong"
QQD6,"Prey Patel"
QT8Z,"Prey Patel"
QW6P,"Michael Wang"
R26P,"Annie Li"
R5V4,"Grace Xiong"
RBSZ,"Grace Xiong"
RDF4,"Armaan Kotadia"
RFD5,"Annie Li"
RQ26,"Grace Xiong"
S6M6,"Grace Xiong"
S6PH,"Armaan Kotadia"
SK3C,"Grace Xiong"
SKQH,"Prey Patel"
SQXW,"Annie Li"
SYFY,"Grace Xiong"
T5KR,"Grace Xiong"
T664,"Grace Xiong"
T8ZX,"Jeanne Lin"
TH72,"Grace Xiong"
TQVR,"Armaan Kotadia"
TRYH,"Hashim Hameed"
TV8J,"Grace Xiong"
VDQG,"Grace Xiong"
VM7P,"Grace Xiong"
VR67,"Grace Xiong"
VS7G,"Annie Li"
VTTJ,"Grace Xiong"
VWYW,"Grace Xiong"
W2W7,"Annie Li"
WC45,"Grace Xiong"
WFHH,"Grace Xiong"
WPBM,"Jeanne Lin"
X5HB,"Prey Patel"
X78Y,"Hashim Hameed"
XBBZ,"Annie Li"
XC8J,"Michael Wang"
XCK8,"Michael Wang"
XDKV,"Holden Flindall"
XJ4W,"Michael Wang"
XMHR,"Michael Wang"
XNJZ,"Grace Xiong"
XQMC,"Grace Xiong"
XXDP,"Grace Xiong"
Y2HD,"Michael Wang"
Y2K8,"Grace Xiong"
Y3JR,"Grace Xiong"
Y6DR,"Grace Xiong"
Y95P,"Grace Xiong"
YD5V,"Armaan Kotadia"
YJ6C,"Grace Xiong"
YY4D,"Annie Li"
Z2S9,"Jeanne Lin"
Z4QG,"Grace Xiong"
Z4Z7,"Grace Xiong"
Z7M4,"Annie Li"
Z8RZ,"Grace Xiong"
ZP6Q,"Armaan Kotadia"
ZQ8T,"Armaan Kotadia"
ZQY7,"Michael Wang"
