Receipt,"MSU President","HSR Bus Pass Referendum","MSU Health and Dental Insurance Referendum","MSU Health and Dental Insurance Referendum (2)","MSU Health and Dental Insurance Referendum (3)"
24SD9TPKYWGBFNRM,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,YES,YES
24XG5TNM8C3ZFB6Q,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
24YBGDJFVP8H39RZ,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
24YV6MN57HRWG938,"Saull, Teddy","Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
258ZSFVTMRWG47B9,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason",Abstain,Abstain,Abstain,Abstain
25FD9GTZCH6XM4QW,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
25JDWVK4NX83QRM6,"Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
25JF8BYVPGC4WRKZ,"Russell, Jyssika, Ali, Israa, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason",Abstain,Abstain,Abstain,Abstain
25MBY9K7TCSNJH3G,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,NO
25PG6CJDQKRW8T43,"Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Ali, Israa",Abstain,NO,NO,NO
25QGC93XTF8S67MW,"Ali, Israa, Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,NO
25RJVHPB6M9W8ZGS,"Saull, Teddy, Brodka, Jacob","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
25RXZ3H8QNPVT6W7,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
25TS93MCNV8D4HK7,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
25WJB376CXD9SYKP,"Brodka, Jacob, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
267SMWHTCJRN98Q3,"Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Saull, Teddy","Keep the current agreement the same",NO,YES,NO
26BRWXM78CYQS9T3,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Ali, Israa",Abstain,Abstain,Abstain,Abstain
26FMKQ8VRN5ZBH94,Abstain,"Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
26JYB9CXWKST3FND,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year",YES,Abstain,Abstain
26M5X8YNFGTWB4CR,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
26WNZQ9MDCTR8P75,"Saull, Teddy","Add expanded service for $6.50 more per year",NO,NO,NO
26YD4KSNPXFJ35G7,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
273HP6S9ZDRTNBJ8,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
2743KFJGTDR9YSWB,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Brodka, Jacob",Abstain,Abstain,Abstain,Abstain
2746CKY9HQ5GZMDR,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
274SJGBWFXPDTZYK,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,Abstain,YES
275NHY84DMZVSQ93,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,Abstain
27C5KTZYN4HDPBWM,"Ali, Israa, Wolwowicz, Jason",Abstain,YES,YES,NO
27HCZGRS6KDPXV9W,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
27M38HPR56XYSBVD,"Saull, Teddy, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
27VX9JYKT6R483NG,"Saull, Teddy","Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
27X5WJCSN4Q9KDYV,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
27XFT64R3VHY9PKG,"Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",NO,NO,NO
27YHBF5VXZQRGNMW,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy","Keep the current agreement the same",YES,NO,YES
2843TFHJR96NYP7Z,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa","Revoke the current agreement, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
284YK36TB9PDNG7S,Abstain,"Revoke the current agreement, Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
28675JS4MHYXDRK3,Abstain,"Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",YES,NO,NO
286BJVMGHZQDWNXR,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
287VBWXRGDZ6439K,"Ali, Israa, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
28JM57CYG4RDXQZK,"Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
28SZRG9HF5CBJX7N,"Ali, Israa, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
28TKRXMNVGQ3CF7B,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa",Abstain,YES,YES,YES
28ZKV4SHJXWT5QPC,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",YES,NO,NO
295XSHDMNYFK4GVP,"Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
2963KJDXWNBZPM5Y,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",Abstain,Abstain,Abstain
296YH3RQNVWPDZK7,"Saull, Teddy, Russell, Jyssika, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason",Abstain,Abstain,Abstain,Abstain
298XBRSJ4673YZFV,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",Abstain,Abstain,Abstain
29B53RHKJVPMG4YN,"Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Brodka, Jacob, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
29BGZNPR7YXVHSQ3,"Ali, Israa, Russell, Jyssika, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason",Abstain,Abstain,Abstain,Abstain
29DFTZYKVRXJC7N5,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
29MTB8DVXQ7YJWNS,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
29NHZJ3TRK8S7X6C,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,YES
29VPKFJYZWQ5TB8H,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
29W5XTC7M4RN3D8H,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",Abstain,Abstain,Abstain
29W74NTXJ3MVGZB6,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
29WGQND6JCK7M58P,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
29YKSD4P5GNWRX3M,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",NO,YES,YES
2B39P5GK6FMJD4HS,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
2B43HTVW8SGKMZNQ,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,YES
2B5R8QJP4XVFK6WY,"Ali, Israa, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika",Abstain,YES,YES,YES
2BCPWNM9YKSG3Z84,"Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika, Saull, Teddy","Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
2BFSR7GZPM86NTX5,"Ali, Israa, Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
2BKQ85DCZTH394WG,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",Abstain,Abstain,YES
2BSQK47Y9MJ5P8F3,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,YES
2BT7SD3NQ9X5CVPH,"Russell, Jyssika, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
2BW7QZDRJS6N8XV3,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Revoke the current agreement, Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,YES,YES
2BWFX7MKDQSC59TG,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
2BX58JZM7N4HDTPG,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason",Abstain,YES,NO,NO
2BYCW76ZNX3G8JVQ,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason",Abstain,YES,NO,NO
2BYQZWD7FV3P8H4T,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,YES,YES
2C4QS5BRYZFV37D8,"Brodka, Jacob, Ali, Israa, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
2C4VDXT7J85NKQZ3,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
2C65ZY4GBN3WFT8P,"Brodka, Jacob, Saull, Teddy","Keep the current agreement the same",Abstain,Abstain,Abstain
2C9BMNDGQYZ6HR8K,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,NO,YES
2CBZHRV6375TM4FG,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,Abstain,YES
2CDHX4WR9JP5NM3Q,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
2CJ975YDQSFRGB63,"Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,NO
2CM4GFPWQDYTZRX7,"Saull, Teddy, Brodka, Jacob",Abstain,Abstain,Abstain,Abstain
2CNR694JVPSFHBG5,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",NO,NO,NO
2CQ4BTMRDXPY6FSZ,"Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa",Abstain,NO,NO,NO
2CSTGWFRV97XHN45,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
2CWSYQZ54FN3H6M8,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Add expanded service for $6.50 more per year",YES,NO,NO
2CY457RX6BQ9ZHGK,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
2D3W7ZRJQ8BH5NCF,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
2D8F6RYPXVH4NS3J,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
2D8KP5HW4CZJXTVG,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
2D8R4J73NB6KWGVM,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
2D8RS7TWYBGCN9VJ,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",Abstain,Abstain,Abstain
2DFCP7W9B3NVXRJM,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
2DW7HCGKBR3QM5Y9,"Saull, Teddy, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,YES
2DYWG96ZVC5SPXTH,"Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
2F5XH7BVQPRYZDGK,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika",Abstain,NO,NO,NO
