Receipt,"Business SRA Caucus","Humanities SRA Caucus"
JKDH,"Jonathan Jeyapalan",
JKJN,"Siying Lu",
JMNQ,"Jonathan Jeyapalan",
JSHB,,"Daniella Charles-Obazei"
JVD8,,Abstain
JYXX,"Siying Lu",
K5SW,,"Daniella Charles-Obazei"
K67P,"Siying Lu",
KFZV,"Siying Lu",
KJ2Z,"Siying Lu",
KQ8M,"Thea Toadere",
KXGR,"Siying Lu",
KY3R,"Siying Lu",
KZR9,"Siying Lu",
M49M,"Siying Lu",
M5PG,"Thea Toadere",
MC26,"Jonathan Jeyapalan",
MH9C,"Siying Lu",
MJWR,,"Daniella Charles-Obazei"
MPFZ,,"Daniella Charles-Obazei"
MQ9Q,"Siying Lu",
MXC6,,"Daniella Charles-Obazei"
N8S2,,"Olivia Dodd"
NHHJ,"Siying Lu",
NRG8,"Siying Lu",
NXHF,"Siying Lu",
P2K7,,"Olivia Dodd"
P38T,,"Daniella Charles-Obazei"
P6VB,,Abstain
PB67,"Siying Lu",
PK25,,"Olivia Dodd"
PQRK,,"Olivia Dodd"
PQWV,"Jonathan Jeyapalan",
PY4K,Abstain,
Q7P2,,"Daniella Charles-Obazei"
QC4F,"Jonathan Jeyapalan",
QGWQ,,"Olivia Dodd"
QK2B,,"Olivia Dodd"
QR7J,"Siying Lu",
R2CN,"Siying Lu",
RCWZ,"Siying Lu",
RRPV,"Thea Toadere",
RVB8,"Siying Lu",
SD87,,"Olivia Dodd"
SNTN,"Jonathan Jeyapalan",
T4C6,"Siying Lu",
T6D9,,"Daniella Charles-Obazei"
T6Q3,,"Daniella Charles-Obazei"
TG5Q,,"Daniella Charles-Obazei"
TJDK,"Thea Toadere",
TVVH,"Thea Toadere",
TWV8,"Thea Toadere",
TXXX,,"Daniella Charles-Obazei"
V2VW,"Siying Lu",
VFTH,Abstain,
VH7T,"Siying Lu",
VM5R,,"Olivia Dodd"
VRSN,,"Olivia Dodd"
VSWJ,,"Olivia Dodd"
VXQP,"Thea Toadere",
VZPZ,,Abstain
W3HN,Abstain,
WP4J,"Siying Lu",
WRC8,"Jonathan Jeyapalan",
WYCD,Abstain,
WZ2Q,,"Olivia Dodd"
WZFJ,,"Daniella Charles-Obazei"
X2G9,"Thea Toadere",
X37Q,"Siying Lu",
XB65,"Thea Toadere",
XJRS,"Siying Lu",
XR3Z,"Siying Lu",
YFG3,,"Daniella Charles-Obazei"
YH5M,"Siying Lu",
YRWR,"Thea Toadere",
YSDP,,"Olivia Dodd"
YTYS,"Thea Toadere",
YV3B,"Siying Lu",
YVW6,"Siying Lu",
YYC4,"Jonathan Jeyapalan",
Z3KC,"Jonathan Jeyapalan",
Z4ZZ,,"Olivia Dodd"
Z6BN,,"Olivia Dodd"
ZGZV,,"Olivia Dodd"
ZN34,,"Daniella Charles-Obazei"
ZTJP,"Siying Lu",
ZV56,,"Daniella Charles-Obazei"
ZWHY,,"Daniella Charles-Obazei"
ZXGW,"Siying Lu",
