Receipt,"Full time students (Fall)","Full Time students (Winter)","Full time students (Summer)","Co-op students"
6X43,Yes,Yes,Yes,Abstain
6XXG,Yes,Yes,Yes,Yes
6Y7H,No,No,No,No
6YCV,Yes,Yes,Yes,Abstain
6YNC,No,Yes,Yes,Yes
72XQ,No,Yes,Yes,Yes
73FM,Yes,Yes,Yes,Yes
73PP,Yes,Yes,Yes,Yes
73SB,Abstain,Abstain,Abstain,Yes
742H,Yes,Yes,Yes,Yes
747S,No,No,No,Abstain
76VK,Yes,Yes,Yes,Yes
77H9,Yes,Yes,Yes,Yes
78P3,Yes,Yes,Yes,Yes
79B8,Yes,Yes,Yes,Yes
79P3,Yes,Yes,Yes,Yes
7BX3,Yes,Yes,Yes,Yes
7C44,Abstain,Yes,Yes,Yes
7G6Y,Yes,Yes,Yes,Yes
7HDK,Yes,Yes,Yes,No
7HDN,No,Yes,Abstain,Yes
7HFH,Yes,Yes,Yes,Yes
7MBV,Yes,Yes,Yes,Yes
7MCV,Yes,Yes,Yes,Yes
7MHM,Yes,Yes,Yes,Abstain
7N96,No,Yes,Yes,Yes
7P8S,No,Yes,Yes,Yes
7QYZ,No,No,No,No
7SF2,No,Yes,Yes,Yes
7VK7,No,No,Yes,Yes
7Y6B,Yes,Abstain,Abstain,Abstain
7YQP,No,Yes,Yes,Yes
7YWN,No,No,No,No
7ZNQ,Abstain,Abstain,Abstain,Abstain
7ZV9,Yes,Yes,Yes,Yes
829M,Yes,No,Abstain,Abstain
82F5,Yes,Yes,Yes,Yes
86MM,No,Yes,Yes,Yes
889P,No,Abstain,Abstain,Abstain
898X,No,No,No,Yes
89SD,Yes,Yes,Yes,Abstain
89V8,No,Yes,Yes,Yes
89VC,Abstain,Yes,Abstain,Abstain
8BCT,Yes,Yes,Yes,Abstain
8BNF,Yes,Yes,No,No
8BR5,Yes,No,No,Yes
8D5T,Yes,Yes,Abstain,Yes
8DCS,Yes,Yes,Yes,Yes
8G6C,Yes,Yes,No,Yes
8G7Z,Yes,Yes,Yes,Yes
8GGB,Yes,Yes,Yes,Yes
8JJY,No,No,No,No
8KGN,No,Yes,Yes,Yes
8KJ8,No,Yes,Abstain,Yes
8W7R,No,Yes,Yes,Yes
8XCZ,Yes,Yes,No,Yes
8XHR,Yes,Yes,Yes,Abstain
8ZDX,No,Yes,No,Yes
92DD,Yes,Yes,Yes,Yes
92SF,Yes,Yes,Yes,Yes
93HF,No,Yes,No,No
93S2,Yes,Yes,Yes,Yes
94JX,Yes,Yes,Yes,Yes
94WK,No,No,No,Abstain
952M,Yes,Yes,Yes,Yes
99JD,Yes,Abstain,Abstain,Abstain
9BZX,Yes,Yes,Yes,Yes
9D4K,No,Yes,Abstain,Abstain
9D9F,No,No,No,Abstain
9DD8,Yes,Yes,Yes,Abstain
9DYY,Yes,Yes,Yes,Yes
9GNQ,Yes,Yes,Yes,Yes
9JKM,Yes,No,Yes,Yes
9M7D,Yes,Yes,Yes,Yes
9M7H,No,Yes,Yes,Yes
9MMG,Yes,Yes,Yes,Abstain
9MPR,Yes,Yes,Yes,Yes
9MYW,Yes,Yes,Yes,Yes
9N65,No,Yes,Abstain,Abstain
9N73,Yes,Yes,Yes,Yes
9P69,Yes,Yes,Yes,Yes
9P8Q,Yes,Yes,Yes,Yes
9Q32,Yes,Yes,Yes,Abstain
9Q5V,No,Yes,Yes,Yes
9QM3,Yes,Yes,Yes,Yes
9RBV,Yes,Yes,Yes,Yes
9RMC,No,No,No,No
9SZ7,Yes,Yes,Yes,Abstain
9VQX,No,Yes,Yes,Yes
9X27,Yes,Yes,Yes,Yes
9XRV,Yes,Yes,Yes,Yes
9XWF,Yes,Abstain,Abstain,Abstain
9Z5F,Yes,Yes,Yes,Yes
B2DJ,No,Yes,No,No
B2M5,Yes,Yes,Yes,Yes
B2WK,Yes,Yes,Yes,Yes
B3CK,Abstain,Abstain,Abstain,Abstain
B3VJ,Yes,Yes,Yes,Yes
B54W,No,Yes,Yes,Yes
B6NX,Yes,Yes,Yes,Yes
B6VD,Yes,Yes,Yes,Yes
B7Y4,Yes,Abstain,Abstain,Abstain
B86C,Yes,Yes,Yes,Abstain
B8VN,No,Yes,Yes,Yes
B9VF,Yes,Yes,Yes,Abstain
BBCX,Abstain,Yes,Yes,Abstain
BBK2,Yes,Abstain,Abstain,Yes
BCTD,Yes,Yes,Yes,Yes
BF29,Yes,Abstain,Abstain,Abstain
BF39,Yes,Yes,Yes,Abstain
BJR9,Yes,Yes,Yes,Yes
BKRC,Yes,Yes,Yes,Yes
BKV4,Yes,Yes,No,Yes
BMVM,No,Yes,Yes,Yes
BNPS,Yes,Yes,Yes,Yes
BPD5,Yes,Yes,Yes,Yes
BQH4,Yes,Yes,Yes,Abstain
BQHD,Yes,Yes,Yes,Yes
BQHQ,Yes,Yes,Abstain,Abstain
BSSN,Yes,Yes,Abstain,Abstain
BTDM,Yes,Yes,Yes,Yes
BV5V,Yes,Yes,Yes,Yes
BWWK,Yes,Yes,Yes,Yes
BXGQ,Yes,Yes,Yes,Yes
BZ8H,Yes,Yes,Yes,Yes
BZXF,No,Yes,Yes,Yes
C366,Yes,Yes,Yes,Yes
C44Y,No,Yes,Yes,Abstain
C5QW,Yes,Yes,Yes,Yes
C7KF,No,Yes,Yes,Yes
C829,Yes,Yes,Yes,Yes
C8SD,No,Abstain,Abstain,Abstain
C9JP,No,Yes,Yes,Yes
C9MW,Yes,Yes,Yes,Yes
CC8N,Yes,No,Yes,Yes
CDVX,Yes,Yes,Yes,No
CG8Z,No,No,No,No
CHC5,Yes,Yes,Yes,Yes
CHSR,Yes,Yes,Yes,Yes
CKDH,Yes,Yes,No,Abstain
CMKJ,Abstain,Abstain,Yes,Abstain
CN2T,No,Yes,Abstain,Abstain
CNJ5,No,No,No,No
CPPM,No,Yes,Yes,Yes
CQM7,Yes,Yes,Yes,Yes
CR6F,Yes,Yes,Yes,Yes
CRT7,No,Yes,No,Yes
CS7X,Yes,Yes,Yes,Yes
CT4Y,Yes,Yes,Yes,Yes
CV5W,No,Abstain,Abstain,Abstain
CW87,Abstain,Abstain,Abstain,Abstain
CZGN,Yes,Yes,Yes,Yes
CZTH,Yes,Yes,Yes,Yes
D2Q7,Yes,Yes,Yes,Yes
D2SG,Yes,Yes,Yes,Yes
D4QZ,Yes,Yes,Yes,Yes
D54N,Yes,Yes,Abstain,Abstain
D6BC,Abstain,Abstain,Abstain,Abstain
D6VX,No,Yes,Yes,Yes
D6WX,Yes,Yes,Yes,Abstain
D7S6,Yes,No,No,Yes
D8P8,Yes,Yes,Yes,Yes
D97B,No,Yes,Abstain,Yes
DB84,No,Yes,Abstain,Abstain
DCWZ,Abstain,Yes,Yes,Yes
DDSG,Yes,Yes,Yes,Yes
DFW5,Yes,Abstain,Abstain,Abstain
DFX7,No,Yes,Yes,Yes
DGGS,No,Yes,Yes,Yes
DGJD,No,Yes,No,Yes
DJHF,Yes,No,Abstain,Abstain
DK4G,Abstain,Yes,Yes,Yes
DMXF,No,Yes,No,Abstain
DRTB,Yes,Yes,Yes,Yes
DSF3,Yes,Abstain,Abstain,Abstain
DTJV,Yes,Yes,Yes,Yes
DVXZ,Yes,Yes,Yes,Yes
DW9B,Yes,Yes,Yes,Yes
DX99,Yes,Yes,Yes,Yes
DXG4,Yes,Yes,Yes,Yes
DXV6,No,No,Yes,Abstain
DY94,No,No,No,No
DYRJ,Yes,Yes,Yes,Abstain
DZ6Q,Yes,Yes,Yes,Yes
DZH2,Yes,Yes,Yes,Yes
F26W,Yes,Yes,Yes,Abstain
F2FH,Yes,Yes,Yes,Yes
F2FM,Yes,Abstain,Yes,Abstain
F2V5,Yes,Yes,Yes,Yes
F3M2,No,Yes,Yes,Abstain
F4C9,Yes,Yes,Yes,Yes
F72F,No,Yes,Yes,Abstain
F8YZ,Yes,Yes,Yes,Yes
F9YH,Yes,Yes,Yes,Yes
F9ZR,No,Yes,Abstain,Yes
FC2K,Yes,Yes,Yes,Yes
FCX3,Yes,Yes,Yes,Yes
FCYT,Yes,Yes,Yes,Yes
FGGJ,Yes,Yes,Yes,Abstain
FGWT,Yes,Abstain,Yes,Yes
FH9F,Yes,Yes,Yes,Yes
FHKC,Yes,Yes,Yes,Abstain
FKPP,No,Yes,Yes,Yes
FKT9,No,Yes,Yes,Yes
FNTF,No,No,No,Abstain
FPZJ,Yes,Yes,Yes,Yes
FQ65,No,Yes,Yes,Yes
FQGT,No,Yes,Yes,Yes
FR8Y,Yes,Yes,Yes,Yes
FRKS,No,Yes,Yes,Yes
FT9V,Yes,Yes,Yes,Yes
FTDC,Yes,Yes,Yes,Yes
FTDG,No,Yes,No,Yes
FTQS,No,Yes,No,Abstain
FWDG,Yes,Yes,Yes,Yes
FXZG,No,Yes,Yes,Yes
FZK3,Yes,Yes,Yes,Yes
FZNP,Yes,Yes,Yes,Yes
G2YR,Yes,Yes,Yes,Yes
G43G,Yes,Yes,Yes,Abstain
G48K,Yes,Yes,Yes,No
G55X,Yes,Yes,Yes,Yes
G66Y,Yes,Yes,Yes,Abstain
G696,Yes,Yes,Yes,Yes
G7DY,Yes,Yes,Yes,Abstain
G839,No,Yes,Yes,Abstain
G929,Yes,Yes,Yes,Yes
G94R,No,Abstain,No,Yes
GB87,Yes,Yes,Yes,Yes
GBWF,Yes,Yes,Yes,Yes
GCMS,Yes,Yes,Yes,Yes
GDDJ,Yes,Yes,Abstain,Yes
GGBV,Yes,Yes,Yes,Yes
GGWZ,Yes,Yes,Yes,Yes
GHKX,Yes,Yes,Yes,Yes
GJ2C,Yes,Yes,Yes,Yes
GPBK,No,Yes,Yes,Yes
GQY6,No,No,No,Abstain
GRXG,Yes,Yes,Yes,Yes
GSSF,No,Yes,Yes,Yes
GVWJ,Yes,Yes,Yes,Yes
GVYG,Yes,Abstain,Yes,Yes
GXBV,No,No,No,Yes
GZ9H,No,Yes,Yes,Yes
H364,Yes,Abstain,Abstain,Abstain
H64J,Abstain,Abstain,Abstain,Abstain
H6XV,Yes,Yes,Yes,No
H73Z,No,Yes,Yes,Yes
H7G5,Yes,Yes,Yes,Yes
H7HS,Yes,Yes,Yes,Yes
H7WB,Yes,Yes,Yes,Yes
H9GR,Yes,Yes,Yes,Yes
HCRS,No,Yes,Yes,Yes
HF3C,Yes,Yes,Yes,Yes
HF7S,Yes,Yes,Yes,Yes
HFDX,Yes,Yes,Yes,Abstain
HGFQ,Yes,Yes,Yes,Yes
HHBQ,Yes,Yes,Yes,Yes
HHHV,Yes,Yes,Yes,Yes
HHK6,Yes,Yes,Yes,Yes
HHWC,No,Yes,Yes,Abstain
HJ7R,No,No,No,Yes
HJNC,No,Abstain,Abstain,Abstain
HJR4,Abstain,Yes,Yes,Yes
HKXB,Abstain,Abstain,Abstain,Abstain
HMFB,No,Yes,Yes,Yes
HNDZ,Yes,Yes,Abstain,Yes
HPV9,Yes,Yes,Yes,Yes
HPXP,No,Yes,No,Yes
HQTP,No,Yes,No,Abstain
HRJ6,Yes,Yes,Yes,Abstain
HRWF,Yes,Yes,Yes,Yes
HS84,Yes,Abstain,Abstain,Yes
HTHM,Yes,Yes,Yes,Yes
HWCV,Yes,Abstain,Abstain,Yes
HWDG,Yes,Yes,Yes,Yes
HWJ7,No,No,No,Abstain
HWVZ,Yes,Yes,Yes,Abstain
HXTJ,Yes,Yes,Yes,Yes
HZQK,Yes,Yes,Yes,Yes
J2SQ,Yes,Yes,Yes,No
J3KZ,No,No,No,No
J4PH,No,No,No,Yes
J7RK,Yes,Abstain,Yes,Yes
J8JW,Yes,Yes,Yes,Yes
J8T6,Yes,Yes,Yes,Abstain
J9MN,Yes,Yes,Yes,Abstain
J9VS,Yes,Yes,Yes,Abstain
JB8K,Yes,Yes,Abstain,Yes
JB96,No,No,No,No
JBK7,Yes,Yes,Yes,Yes
JBXB,Yes,Yes,Yes,Yes
JC89,Yes,Yes,Yes,Yes
JDP6,Yes,Yes,Yes,Yes
JF56,No,Yes,Yes,Yes
JJM7,No,Yes,Yes,Yes
JJVR,Yes,Yes,Yes,Yes
JMNQ,Yes,Yes,Yes,Abstain
JNR7,Yes,Yes,Yes,Yes
JP3T,Yes,Abstain,Abstain,Abstain
JQMB,Yes,Yes,Yes,Abstain
JQMQ,No,Yes,Yes,Abstain
JSJ4,Yes,Yes,Yes,Yes
JVV9,No,Yes,Abstain,Abstain
K2QS,Yes,Yes,Yes,Yes
K45M,No,Yes,Yes,Yes
K565,No,Yes,Yes,Yes
K64V,No,No,No,Yes
K68K,No,No,No,Yes
K6FS,Yes,Yes,Abstain,Abstain
K7RR,Yes,Yes,Yes,Abstain
K8BK,Yes,Yes,Yes,Yes
KBKN,Yes,Yes,Yes,Yes
KCNS,No,Yes,Yes,Yes
KFTD,Yes,Yes,Yes,Yes
KHP8,Yes,Yes,Yes,Yes
KJXY,Yes,Yes,Yes,Yes
KKSS,Yes,Yes,Yes,Yes
KN2M,No,No,No,Abstain
KP2V,Yes,Yes,Yes,Yes
KPJP,Yes,Yes,Yes,Yes
KPXH,Yes,Yes,Yes,Yes
KQ2B,Yes,Yes,Yes,Yes
KRN9,Yes,Yes,Yes,Yes
KTX4,Abstain,Abstain,Abstain,Abstain
KV3C,No,No,Yes,Yes
KVCN,Yes,Yes,Yes,Abstain
KWDD,No,Yes,Yes,No
KXK6,Yes,Yes,Yes,Yes
M2FS,Yes,Yes,Yes,Yes
M3V6,Yes,Yes,Yes,Yes
M4K8,No,Yes,Yes,Yes
M54Q,Abstain,Yes,Yes,Abstain
M56T,Yes,Yes,Yes,Yes
M63K,No,No,No,No
M69Y,No,Yes,No,Abstain
M6K5,Yes,Yes,Yes,Abstain
M7TM,No,No,No,Yes
M8BK,No,No,Yes,Yes
M8RD,Yes,No,Yes,Yes
MBFR,Yes,Yes,Yes,Yes
MDCP,Yes,Yes,Abstain,Abstain
MDFY,No,Yes,Yes,Yes
MHBP,Yes,Yes,Yes,Yes
MHYF,Yes,Yes,Yes,Yes
MJZB,Yes,Yes,Yes,Abstain
MKND,Yes,Yes,Yes,Yes
MN6J,Yes,Yes,Yes,Yes
MNMX,Yes,Yes,Yes,Yes
MP2R,Abstain,Yes,Yes,Yes
MPK6,No,Yes,No,Yes
MQ3P,Yes,No,No,Abstain
MQPP,Abstain,Yes,Yes,Yes
MQT5,Yes,Yes,Yes,Yes
MQXZ,Yes,Yes,Yes,Yes
MR5Q,Yes,Yes,Yes,No
MRSP,Yes,Yes,Yes,Yes
MRZZ,Yes,Yes,Yes,Yes
MTC4,No,Yes,Yes,Yes
MTG6,No,Yes,Yes,Yes
MWFM,No,Yes,No,Yes
MXKF,Yes,Yes,Yes,Yes
MY2H,Yes,Yes,Yes,Yes
N2V6,No,Yes,No,Abstain
N435,No,Yes,Yes,Yes
N4XC,Yes,Yes,Yes,Yes
N4XF,Yes,Yes,Yes,Yes
N9JM,Yes,Abstain,Abstain,Abstain
NBNG,No,Yes,Yes,Abstain
NBVP,Yes,Yes,Yes,Yes
NC6Z,Abstain,Abstain,Abstain,Abstain
NCM6,No,Yes,No,Abstain
ND3K,Yes,Yes,Yes,Abstain
ND7J,No,Yes,No,Yes
NF7M,Yes,Yes,Yes,Yes
NFT9,Yes,Yes,Yes,Yes
NGF5,Abstain,Abstain,Abstain,Abstain
NGGB,Yes,Yes,Yes,Yes
NGHY,Yes,Yes,Yes,Yes
NHBB,No,No,No,Yes
NJM2,Yes,Yes,Abstain,Abstain
NKF7,Yes,Yes,Yes,Yes
NN2M,No,Yes,Yes,Yes
NNCZ,No,No,No,No
NNNS,Yes,Yes,Yes,Yes
NPNW,No,Yes,Yes,Yes
NPQG,Yes,Yes,Yes,Yes
NQ2M,Yes,Yes,Yes,Yes
NVFF,Yes,Yes,Yes,Yes
NZMN,Abstain,Abstain,Abstain,Abstain
P2MS,Yes,Abstain,Yes,Abstain
P3BZ,Yes,Yes,Yes,Yes
P3G9,No,Yes,Yes,Yes
P3KM,No,Abstain,No,Yes
P4CK,Yes,No,Yes,Abstain
P4S3,Yes,Yes,Yes,Yes
P5VS,Yes,Yes,Yes,Yes
P6VZ,No,Yes,No,Abstain
P74X,Yes,Yes,Yes,Yes
P7Q8,Yes,Yes,Yes,Yes
PCPG,Yes,Yes,Yes,Yes
PH2P,Yes,Yes,Yes,Yes
PKHJ,No,No,No,No
PMYN,Yes,Yes,Yes,Yes
PNYX,No,No,No,No
PPZ3,Yes,Yes,Yes,Yes
PQKY,Yes,Yes,Yes,Yes
PSC6,Yes,Yes,Yes,Yes
PT58,Yes,Yes,Abstain,Yes
PVB5,No,Yes,No,Yes
Q22T,No,No,Yes,Yes
Q3N6,No,No,No,No
Q4BK,Abstain,Yes,Yes,Abstain
Q4SJ,Yes,Yes,Yes,Yes
Q5MN,No,Yes,Yes,Yes
Q5RH,Yes,Yes,Yes,Yes
Q6SZ,No,Yes,Yes,Yes
Q7QB,Yes,Yes,Abstain,Yes
Q83W,Yes,Yes,Yes,Yes
Q8CY,Yes,Yes,Yes,Yes
Q99F,Yes,Yes,Yes,No
Q9Q9,Yes,Yes,Yes,Yes
QB89,Yes,Yes,Yes,Yes
QDB3,Yes,Yes,Yes,Yes
QDYV,Abstain,Yes,No,Abstain
QGTQ,Yes,Yes,Yes,Yes
QJFZ,No,No,No,No
QK2N,Yes,Yes,Yes,Yes
QMJT,Yes,Yes,Yes,Yes
QQRY,Yes,Yes,Yes,Yes
QS5F,Yes,Yes,Yes,Yes
QWJ4,Yes,Abstain,Abstain,Abstain
QX5S,Yes,Yes,Yes,Yes
QX6C,Abstain,Abstain,Abstain,Yes
QXJ2,No,Yes,No,Yes
QY9T,Yes,Yes,Yes,Yes
QYFD,Yes,Yes,Yes,Yes
QYRR,Yes,Yes,Yes,Abstain
QYV2,No,Yes,Abstain,Yes
R2CY,Yes,Yes,Yes,Abstain
R3H9,No,Yes,Yes,Yes
R3WF,Abstain,Yes,Yes,Yes
R67F,Yes,Yes,Yes,No
R9MD,Yes,Abstain,Yes,Abstain
R9RQ,No,No,No,No
RDFT,No,Abstain,Abstain,Abstain
RDZ3,Abstain,No,Abstain,Abstain
RHFG,Yes,Yes,Yes,Yes
RHHV,Yes,Yes,Yes,Yes
RHNS,No,Yes,Yes,Yes
RHPM,Yes,Yes,Abstain,Yes
RJXW,No,No,No,No
RKKZ,Yes,Yes,Yes,Yes
RM5P,Yes,Yes,Yes,Abstain
RMSH,No,Yes,Yes,Yes
RMSP,No,Yes,Yes,Abstain
RNZQ,Yes,Yes,Yes,Yes
RPZB,No,Yes,Yes,Abstain
RQPD,No,Abstain,Abstain,Abstain
RSJ5,No,No,No,Yes
RWMY,No,Yes,Abstain,Yes
RX7K,Abstain,Abstain,Abstain,Abstain
RXCN,Yes,Yes,Yes,Yes
RXRQ,Yes,Yes,Yes,Yes
RZKQ,No,Abstain,No,No
RZRK,No,No,No,Abstain
S23R,Yes,Yes,Yes,Yes
S2JP,No,Yes,Abstain,No
S2R7,Yes,Yes,Yes,Yes
S3CX,Yes,Yes,Yes,Abstain
S53V,Yes,Yes,Yes,Yes
S55H,Yes,Yes,Yes,Abstain
S5J6,Yes,Yes,Yes,Yes
S65X,Yes,Yes,Yes,No
S6XW,Yes,Yes,Yes,Yes
S7NH,No,Yes,Yes,Yes
S86Q,No,No,No,Abstain
S8B4,No,Yes,Yes,Yes
S8S7,No,Yes,Yes,Yes
S93X,Abstain,Yes,Yes,Abstain
SBHS,Yes,Abstain,Abstain,Abstain
SC6P,Abstain,Yes,Abstain,Yes
SCPG,Yes,No,Yes,Abstain
SCRJ,Yes,Yes,No,Yes
SFCH,Yes,Abstain,Abstain,Yes
SFRY,No,Yes,Yes,Yes
SFWZ,No,No,No,Yes
SGH7,Yes,Yes,Yes,Abstain
SPKS,Yes,Yes,Yes,Yes
SPXR,Yes,Yes,Yes,Abstain
SRXH,No,Yes,Yes,Abstain
STHG,Yes,Yes,Yes,Abstain
STJR,No,Yes,Yes,No
STQ8,Yes,Yes,Yes,Yes
SVGR,No,Yes,No,Abstain
SWQM,No,No,No,Yes
SWTM,Yes,Yes,Yes,Yes
SYF6,No,Yes,No,Abstain
SZ6D,No,No,No,Yes
T4CH,Yes,Yes,Yes,Yes
T4PS,No,No,No,No
T4WC,No,Yes,No,Yes
T5S5,No,Yes,Yes,Yes
T63Q,Yes,Yes,Yes,Yes
T6JV,Abstain,Abstain,Abstain,Yes
T6WP,No,No,No,Abstain
T74S,Yes,Yes,Yes,Yes
T7CF,Yes,Yes,Yes,Yes
T896,Yes,No,Yes,Yes
T8BR,Yes,Yes,Yes,Yes
T8FP,Yes,Yes,Yes,Yes
T8JH,No,Yes,Yes,Abstain
T9G6,Yes,Yes,Yes,Yes
T9N7,Yes,Yes,Yes,Yes
TBD4,Yes,Yes,Yes,Yes
TBY5,Yes,Yes,Yes,Yes
TC5X,Yes,Yes,Yes,Yes
TCRC,No,Yes,Yes,Yes
TDM3,Yes,Yes,Yes,Yes
TF4Z,Yes,Yes,Yes,Abstain
TGDT,Yes,Yes,Yes,Yes
TGSX,Yes,Yes,Yes,Yes
TK6B,Yes,Yes,No,No
TKHM,Yes,Yes,Yes,Abstain
TM2P,Yes,Yes,Yes,Abstain
TSYT,Yes,Yes,Yes,Abstain
TTQ7,No,Yes,Yes,Yes
TTYF,No,No,No,Abstain
TVBG,Yes,Yes,Abstain,Abstain
TWRP,No,Yes,No,Abstain
TXYB,Yes,Yes,Yes,Yes
V3R7,Yes,Yes,Yes,Yes
V3VC,Yes,Yes,Abstain,Yes
V3VG,No,Yes,No,Yes
V6VF,Yes,Yes,Yes,Yes
V7RK,Yes,Yes,Yes,Yes
V849,Abstain,Yes,Abstain,Abstain
V8G5,No,Yes,Yes,Yes
VPNS,Yes,Yes,Yes,Yes
VPXM,No,Yes,Yes,Abstain
VT5M,Yes,Yes,Yes,Yes
VTSB,Yes,Yes,Yes,Yes
VW5M,Yes,Yes,Yes,Yes
VWGH,Yes,Yes,Yes,No
VWQG,Yes,Yes,Yes,Yes
VXJS,Yes,Yes,Yes,Yes
VYKM,Yes,Yes,Yes,Yes
VYYJ,Yes,Yes,Yes,Yes
W3FR,Yes,Yes,Yes,Yes
W5MJ,Yes,Yes,Yes,Yes
W7T4,Yes,Yes,Yes,Yes
