Receipt,"Welcome Week Coordinator"
79SB,"Anjelica Shrestha (Level II)"
79WD,"Anjelica Shrestha (Level II)"
7G35,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
7KGY,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
7KNP,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
7N5N,"Josephine Ding (Level II), Darren Dong (Level I)"
7NDY,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
7PKM,"Darren Dong (Level I)"
7QDR,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
7RKF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
7SYQ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
7TSD,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
7V87,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
7WZ6,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
84KK,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
84VR,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
85R9,"Aida Esmaelbeigi (Level I)"
85TG,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
898X,"No Confidence"
8BJ8,"Josephine Ding (Level II)"
8BWN,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
8FWX,"Aida Esmaelbeigi (Level I)"
8HVP,"Anjelica Shrestha (Level II)"
8K8Q,"Anjelica Shrestha (Level II)"
8KH2,"Josephine Ding (Level II), Darren Dong (Level I)"
8MW3,"Josephine Ding (Level II), Darren Dong (Level I)"
8N6W,"Anjelica Shrestha (Level II)"
8SJ5,"Josephine Ding (Level II), Darren Dong (Level I)"
8SSH,"Josephine Ding (Level II)"
8T4B,"No Confidence"
8T8V,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
8WY2,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
8XGB,"Anjelica Shrestha (Level II), No Confidence"
8YXJ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9339,"Josephine Ding (Level II)"
96CP,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
97DS,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
992V,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
99Q5,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9CWY,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9HWK,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9HYK,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
9KVW,"Josephine Ding (Level II)"
9KZX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9MJR,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9P8Q,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9PK9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9RZJ,"Josephine Ding (Level II), Darren Dong (Level I)"
9VPC,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
9VS3,"Josephine Ding (Level II)"
9WQ8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
9WXP,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
9Y6J,"Josephine Ding (Level II)"
9YKM,"Josephine Ding (Level II), No Confidence"
B363,"Josephine Ding (Level II), Darren Dong (Level I)"
B54F,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
B7HT,Abstain
B7VH,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BFZX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BJ4D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BMR6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BQZY,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BX4T,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
BX85,"Josephine Ding (Level II), Darren Dong (Level I)"
BYNX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
C5T2,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
C6TV,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
C6WP,"Darren Dong (Level I), Tasnia Noshin (Level I)"
C85S,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
C8RT,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
C8TH,"Josephine Ding (Level II), Darren Dong (Level I)"
C9XN,"Josephine Ding (Level II)"
CBBZ,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
CCDQ,"Josephine Ding (Level II), Darren Dong (Level I)"
CFYC,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
CHSW,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
CHYT,Abstain
CJS7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
CK9C,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
CNRG,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
CPYG,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
CSR5,"Darren Dong (Level I), No Confidence"
CVQS,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
CZV5,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
D29K,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
D3YV,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
D6HC,"Anjelica Shrestha (Level II)"
D6NX,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
D6ZF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
D8KK,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DCSQ,"Josephine Ding (Level II), Darren Dong (Level I)"
DD6J,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DKC8,Abstain
DM6V,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DMCJ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DMXH,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DN67,"Josephine Ding (Level II), No Confidence"
DP56,"Josephine Ding (Level II)"
DSMF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DSQ8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DW4D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DW66,"Tasnia Noshin (Level I), Anjelica Shrestha (Level II)"
DX24,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DYFX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
DYHS,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
DYQY,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
F3W8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
F3Z5,"Josephine Ding (Level II), Darren Dong (Level I)"
F43X,"Aida Esmaelbeigi (Level I)"
F79M,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
F9XC,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
FGY9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
FJVW,"Josephine Ding (Level II)"
FMFC,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
FQSS,"Josephine Ding (Level II), Darren Dong (Level I)"
FV4Z,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
FYC8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
FZZX,"Josephine Ding (Level II)"
G2V6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GC8F,Abstain
GCBZ,"Darren Dong (Level I)"
GCQM,"Josephine Ding (Level II)"
GFXF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GJ5P,"Josephine Ding (Level II), Darren Dong (Level I)"
GMNG,"Josephine Ding (Level II)"
GNC4,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GNKC,"No Confidence"
GPST,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GQNV,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
GQVQ,"Aida Esmaelbeigi (Level I), Tasnia Noshin (Level I)"
GRP9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GRX5,"Darren Dong (Level I)"
GSN3,Abstain
GVNG,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GXF3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
GZFQ,"No Confidence"
H29M,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
H2M2,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
H3M5,"Anjelica Shrestha (Level II)"
H63G,"Darren Dong (Level I)"
H7FZ,"Josephine Ding (Level II), Darren Dong (Level I)"
H9PY,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HC52,"Josephine Ding (Level II)"
HF5C,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HFSQ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HFVT,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HMHC,"Anjelica Shrestha (Level II)"
HN55,Abstain
HRCX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HTDN,"Josephine Ding (Level II), Darren Dong (Level I)"
HWZN,"Aida Esmaelbeigi (Level I), Tasnia Noshin (Level I)"
HXKK,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
HYHG,"Darren Dong (Level I)"
HZ4Z,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
J2NQ,"Josephine Ding (Level II)"
J3CG,"Josephine Ding (Level II), No Confidence"
J3R6,"No Confidence"
J44J,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
J4HM,"Aida Esmaelbeigi (Level I)"
J4VJ,"Josephine Ding (Level II), Darren Dong (Level I)"
J6HB,"Josephine Ding (Level II), Darren Dong (Level I)"
J7GD,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
J8PF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JCNF,"Josephine Ding (Level II)"
JDCY,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
JDJ7,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
JJVT,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JM24,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JMY6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JP4D,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
JPMZ,"Josephine Ding (Level II)"
JRM3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JRNX,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
JRZ4,"Josephine Ding (Level II), Darren Dong (Level I)"
JSDS,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
JSH8,Abstain
JSPW,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
JV2X,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
JYH5,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
K259,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
K496,Abstain
K7S8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
KW2C,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
KWDK,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
KWY8,"Josephine Ding (Level II)"
KZY9,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
M24N,"Aida Esmaelbeigi (Level I), Tasnia Noshin (Level I)"
M2B7,"Josephine Ding (Level II), Darren Dong (Level I)"
M3K3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
M4P8,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
M6P2,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
M7MH,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
M7NX,"Darren Dong (Level I)"
M7R3,"Josephine Ding (Level II)"
M7S3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
M8JN,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
MCBC,"Aida Esmaelbeigi (Level I), Tasnia Noshin (Level I)"
MHCH,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MHMP,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MM7S,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MMCH,"Darren Dong (Level I)"
MN5K,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MN7V,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MP7C,"Josephine Ding (Level II)"
MPHH,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
MPTP,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MQHW,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MS43,"Josephine Ding (Level II), No Confidence"
MSTH,"Darren Dong (Level I), Tasnia Noshin (Level I)"
MT2Q,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
MTGB,"Darren Dong (Level I), No Confidence"
MX7B,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MYCF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
MZW9,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
MZWK,Abstain
N32Z,"Josephine Ding (Level II)"
N3BS,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
N3G5,"Josephine Ding (Level II), Darren Dong (Level I)"
N5B6,"Josephine Ding (Level II)"
N5S7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
N8JC,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
NBHC,"Aida Esmaelbeigi (Level I)"
NDGS,"Anjelica Shrestha (Level II)"
NH5X,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
NK38,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
NKX3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
NPB5,"Josephine Ding (Level II)"
NPCV,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
NQ5Q,"Josephine Ding (Level II), Darren Dong (Level I)"
NSMH,"Anjelica Shrestha (Level II)"
NSYS,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
P2WN,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
P3FW,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
P5DZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
P6MG,"Josephine Ding (Level II), Darren Dong (Level I)"
P7ZX,"Josephine Ding (Level II), Darren Dong (Level I)"
P8F2,"Josephine Ding (Level II)"
P9B7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PB82,"Josephine Ding (Level II), Darren Dong (Level I)"
PD2D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PF34,"Josephine Ding (Level II)"
PFQ3,"Josephine Ding (Level II), Darren Dong (Level I)"
PG29,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PGDF,"Darren Dong (Level I)"
PGZX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PJD2,"Josephine Ding (Level II), Darren Dong (Level I)"
PK6X,Abstain
PP8D,"Josephine Ding (Level II), Darren Dong (Level I)"
PQYM,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PT8R,"Josephine Ding (Level II), Darren Dong (Level I)"
PVH8,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
PWXQ,"Josephine Ding (Level II), Darren Dong (Level I)"
PX37,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
PXZQ,"No Confidence"
PY5B,"Josephine Ding (Level II)"
PYXJ,"Josephine Ding (Level II)"
Q59K,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Q75S,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Q7GD,"Josephine Ding (Level II)"
Q9CH,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
QDMP,"Darren Dong (Level I)"
QDSF,"Josephine Ding (Level II), Darren Dong (Level I)"
QDZ4,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
QHQM,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
QNCF,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
QP23,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
QP7V,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
QR8Q,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
QTMY,"Josephine Ding (Level II), No Confidence"
QWCP,"Josephine Ding (Level II), Darren Dong (Level I)"
R7S9,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
RFPF,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
RHN8,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
RMKD,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
RNHN,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
RS4S,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
RVBW,"Josephine Ding (Level II), Darren Dong (Level I)"
RWG6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
S243,"Tasnia Noshin (Level I), Anjelica Shrestha (Level II)"
S3BV,"Josephine Ding (Level II), No Confidence"
S6YF,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
S7NR,"Josephine Ding (Level II), Darren Dong (Level I)"
S84Y,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
S8B3,"Josephine Ding (Level II), Darren Dong (Level I)"
S8CN,"Josephine Ding (Level II), Darren Dong (Level I)"
S8JZ,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
SBG9,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
SGNX,"Josephine Ding (Level II), Darren Dong (Level I)"
SGTM,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
SJMR,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
SQM5,"Josephine Ding (Level II), Darren Dong (Level I)"
SR8P,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
SXBG,"Darren Dong (Level I), Tasnia Noshin (Level I)"
T3HF,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
T9M2,"Darren Dong (Level I)"
TDJH,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
THQX,"Aida Esmaelbeigi (Level I), No Confidence"
THT2,Abstain
TJNN,"Josephine Ding (Level II), Darren Dong (Level I)"
TJZ9,"Josephine Ding (Level II), Darren Dong (Level I)"
TKYD,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
TM8G,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
TMHN,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
TMQ8,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
TNDR,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
TNTD,"Josephine Ding (Level II), Tasnia Noshin (Level I)"
TQ6V,"Darren Dong (Level I), Tasnia Noshin (Level I)"
TQT2,"Josephine Ding (Level II)"
TSRH,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
TY6P,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
TY72,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
TY7R,"Anjelica Shrestha (Level II), No Confidence"
TY9Y,"Josephine Ding (Level II), Darren Dong (Level I)"
TYGG,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
TZBF,"Josephine Ding (Level II), Darren Dong (Level I)"
V39G,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
V3MS,"No Confidence"
VBF7,Abstain
VBMH,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
VDXB,"Anjelica Shrestha (Level II)"
VG94,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
VGD3,"Tasnia Noshin (Level I)"
VHMC,"Josephine Ding (Level II), Darren Dong (Level I)"
VJQP,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
VK5C,"Anjelica Shrestha (Level II)"
VTT6,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
VZW3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
W2CQ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
W2GY,"Josephine Ding (Level II)"
W2VB,"Josephine Ding (Level II)"
W2Y7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
W48D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
W48R,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
W4XV,"Josephine Ding (Level II), No Confidence"
W595,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
W5GX,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
W87C,"Darren Dong (Level I), Anjelica Shrestha (Level II)"
W8VP,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
WGWM,Abstain
WRPW,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
WTYN,"Josephine Ding (Level II)"
WTZ3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
WVG7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
WWQH,"Josephine Ding (Level II)"
WXTY,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
WY55,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
WYPG,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
X3PZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
X3W9,"Josephine Ding (Level II), Darren Dong (Level I)"
X77G,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
X8MN,"Josephine Ding (Level II)"
X8NZ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XBRR,"Josephine Ding (Level II)"
XBY6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XCCW,"Josephine Ding (Level II), No Confidence"
XD2W,"Anjelica Shrestha (Level II)"
XD7Y,"Aida Esmaelbeigi (Level I)"
XGF6,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XHZK,"Josephine Ding (Level II), Darren Dong (Level I)"
XJ4R,"Darren Dong (Level I)"
XM8G,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XRSH,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
XSFJ,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XT4D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XV3D,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
XX5M,Abstain
