Receipt,"VP Administration","VP Academic","VP External","VP Programming","VP Finance"
84KQ,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
8B3X,"Tracy Lee","Alison Rogers","Bushra Helbah",Abstain,Abstain
8FK8,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
8KS9,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
8KTW,Abstain,"Alison Rogers",Abstain,Abstain,Abstain
8QDW,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
97HP,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
98TS,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
9CXJ,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
9GKS,"Tracy Lee","Alison Rogers","Myra Mansoor","No Confidence","No Confidence"
9PTZ,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
9SYS,Abstain,Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
9XTM,"Monserrat Ramierez",Abstain,"No Confidence","No Confidence","No Confidence"
B3P3,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
B9QB,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
BJ88,"Monserrat Ramierez",Abstain,"Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
BJRS,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
C424,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
C5WG,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
CHSV,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
CJ7R,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
CJ8C,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
CM8B,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
CN2B,"No Confidence","Imaan Jawad Butt","No Confidence",Abstain,Abstain
CPPZ,"Tracy Lee","Alison Rogers",Abstain,"Naviatha Abbas","Wadawna Abbas"
CRNK,"Monserrat Ramierez","Alison Rogers","No Confidence","No Confidence","Wadawna Abbas"
CV8F,"Tracy Lee",Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
CX7J,"Monserrat Ramierez","No Confidence","No Confidence","No Confidence",Abstain
DD62,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
DMK2,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
DQ79,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
DQQ7,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
DRG4,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
DSB8,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
DV54,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
DW39,"Tracy Lee",Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
FJHB,"Monserrat Ramierez","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
FRKH,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
FTXJ,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
FYDH,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
G36R,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
G3FT,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
GXZV,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
GYNH,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
H69Q,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
H6GP,"Monserrat Ramierez",Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
HBYH,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
HC5R,"Tracy Lee",Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
HN84,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
HQVJ,Abstain,Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
HRNR,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
HVXM,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
J3ZP,Abstain,"Imaan Jawad Butt",Abstain,"Naviatha Abbas","Wadawna Abbas"
JPFN,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
JQ4Q,"Monserrat Ramierez",Abstain,"Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
K48Y,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
K7JH,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
KGQM,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
KGRZ,"No Confidence","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
KK5S,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
KMYQ,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
KPW3,"Monserrat Ramierez","Alison Rogers","Myra Mansoor",Abstain,Abstain
M8G2,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","No Confidence","No Confidence"
MD2H,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
MH5J,Abstain,Abstain,"Bushra Helbah",Abstain,Abstain
MKCG,Abstain,Abstain,"Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
MXWT,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
N5G8,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
N69D,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
NJ57,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
NJ6Q,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
NMN6,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
NQWS,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
NR6F,"Monserrat Ramierez","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
P253,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
P58F,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
P6Z9,"No Confidence","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
P8WQ,"Monserrat Ramierez","No Confidence","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
PFYG,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
PGCJ,Abstain,"Amna Kataria",Abstain,"Naviatha Abbas",Abstain
PJVY,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
PKV8,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
PXVK,"Tracy Lee","Alison Rogers",Abstain,"Naviatha Abbas","Wadawna Abbas"
Q2FD,"Tracy Lee","Amna Kataria",Abstain,"Naviatha Abbas","Wadawna Abbas"
QDCG,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor",Abstain,"Wadawna Abbas"
QH3Z,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
QQFZ,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
QRN5,"Tracy Lee",Abstain,"Myra Mansoor",Abstain,Abstain
QTCX,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
R7GS,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
RQRD,Abstain,"Imaan Jawad Butt",Abstain,"Naviatha Abbas","Wadawna Abbas"
S2WH,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","No Confidence","No Confidence"
S696,Abstain,Abstain,"Bushra Helbah",Abstain,Abstain
SC8W,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
SFVF,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
SPNM,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
STJB,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
SY3X,Abstain,"Imaan Jawad Butt","Myra Mansoor",Abstain,Abstain
SZV2,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
T9MY,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
TFJC,"Tracy Lee","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
TH7M,Abstain,Abstain,"Myra Mansoor",Abstain,Abstain
TJYC,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
TMH8,"Monserrat Ramierez",Abstain,Abstain,"Naviatha Abbas","Wadawna Abbas"
TN9M,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
TPX9,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
TQ7B,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
V58S,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
VRJR,"Tracy Lee","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
W5VB,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
WB6C,"Monserrat Ramierez","Amna Kataria","Mannat Mannat","No Confidence",Abstain
WK45,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
WPHJ,"Monserrat Ramierez","Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
WVDN,"Monserrat Ramierez","Alison Rogers",Abstain,Abstain,Abstain
WWM8,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","No Confidence","No Confidence"
X8TS,"Monserrat Ramierez","Imaan Jawad Butt",Abstain,"No Confidence","No Confidence"
X8VB,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
XC9K,Abstain,"Imaan Jawad Butt","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
XKVT,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
XYKP,"Monserrat Ramierez","Alison Rogers","Bushra Helbah",Abstain,Abstain
Y4FS,"Tracy Lee","Amna Kataria","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
Y5HD,"Monserrat Ramierez","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
Y6PN,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
Y6WM,"Monserrat Ramierez","Alison Rogers",Abstain,"Naviatha Abbas","Wadawna Abbas"
YD5W,"Tracy Lee",Abstain,Abstain,Abstain,Abstain
YKDZ,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
YS6S,"Tracy Lee","Amna Kataria",Abstain,"Naviatha Abbas","Wadawna Abbas"
YY9Q,"No Confidence","Imaan Jawad Butt","Mannat Mannat","No Confidence","No Confidence"
Z3CJ,"No Confidence","No Confidence","Bushra Helbah","No Confidence","No Confidence"
Z66J,"Monserrat Ramierez","Amna Kataria","No Confidence","Naviatha Abbas","Wadawna Abbas"
Z7J6,"Monserrat Ramierez","Alison Rogers","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
Z7PQ,"Tracy Lee","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
Z8FV,"Monserrat Ramierez","Imaan Jawad Butt","Bushra Helbah","Naviatha Abbas","Wadawna Abbas"
Z9ZX,"Tracy Lee","Alison Rogers","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
ZCFN,Abstain,Abstain,"Bushra Helbah",Abstain,Abstain
ZYZ8,"Monserrat Ramierez","Amna Kataria","Myra Mansoor","No Confidence","No Confidence"
ZZH8,"Tracy Lee","Amna Kataria","Myra Mansoor","Naviatha Abbas","Wadawna Abbas"
