Receipt,President,"Academic Director","Operations Director","Events Director","Communications Director","Internal Relations Director","Finance Director","Student Relations Director","International Experience Director","HSR Bus Pass"
6VJF,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel",Abstain,"Manas Kelam","Rahul Kandukuri",Yes
74MW,"Nehal Sanjay","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
74ST,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
75V5,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
78NG,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
79GQ,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
7G2T,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri",Abstain,"Apeksha Bhalla",Abstain,No
7J5R,"Neha Tayal","Rishabh Rajiv Ramamurti",Abstain,Abstain,"Jigyasa Sachdeva","Aastha Giri",Abstain,"Aveek Sinha",Abstain,Yes
8C7Z,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
8CRF,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
8DRW,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
8FQY,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
8KNZ,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
8WRN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9PC4,"Patrick Wojtera",Abstain,Abstain,Abstain,"Jananie Chandranathan",Abstain,"Sourabh Nemichand",Abstain,"Rahul Kandukuri",Abstain
9T7M,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Abstain
9TPB,"Patrick Wojtera",Abstain,"Daniel Anyim",Abstain,"Julia Zbrzezniak",Abstain,Abstain,"Manas Kelam",Abstain,Yes
9WNP,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
B5NP,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi",Abstain,"Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
B62T,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
B88Z,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
B8KF,"Patrick Wojtera","Mandeep Singh",Abstain,"Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
BBR2,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
BDWD,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
BGCC,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
BNXK,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
BQWS,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
BW54,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
C44Z,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
CVYS,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
CYXT,"Patrick Wojtera",Abstain,"Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
D3FD,"Patrick Wojtera","Mandeep Singh",Abstain,"Theodora Tayi","Julia Zbrzezniak","Aastha Giri",Abstain,"Neesha Bhana",Abstain,Yes
D3RM,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak",Abstain,"Sourabh Nemichand","Manas Kelam",Abstain,Yes
D4QJ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
D7ZV,"Patrick Wojtera","Mandeep Singh",Abstain,Abstain,"Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla",Abstain,No
DD7R,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
DDGT,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
DFQ2,"Neha Tayal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DQ6B,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
DRWN,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri",Abstain,"Apeksha Bhalla","Rahul Kandukuri",Abstain
DS96,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
F25R,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
F2NG,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi",Abstain,"Julia Zbrzezniak","Ashruti Patel",Abstain,"Manas Kelam",Abstain,Yes
F46G,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Abstain
F5WW,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
F72Q,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
F8W2,"Patrick Wojtera",Abstain,"Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak",Abstain,"Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
FGN9,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
FKF4,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Abstain
FQP6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FS9X,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
FWSJ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
FY75,"Neha Tayal","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
FYDZ,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Abstain
FZ9S,"Patrick Wojtera",Abstain,Abstain,Abstain,"Jananie Chandranathan",Abstain,Abstain,"Neesha Bhana",Abstain,No
G4CQ,"Patrick Wojtera",Abstain,"Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak",Abstain,"Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
G4WB,"Neha Tayal","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
GBP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
GCHP,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
GDBQ,"Patrick Wojtera","Mandeep Singh","Daniel Anyim",Abstain,"Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
GGMJ,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi",Abstain,"Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
GHNR,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
GKCX,"Neha Tayal","Mandeep Singh",Abstain,Abstain,"Julia Zbrzezniak","Aastha Giri",Abstain,"Aveek Sinha",Abstain,Abstain
GQHC,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
GT4X,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi",Abstain,Abstain,Abstain,"Sourabh Nemichand","Manas Kelam",Abstain,Yes
H2PJ,"Patrick Wojtera",Abstain,Abstain,"Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
H36J,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
H3SS,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
H4K7,"Neha Tayal","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
H5VF,"Patrick Wojtera",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
H7N8,"Patrick Wojtera",Abstain,Abstain,"Theodora Tayi","Jigyasa Sachdeva","Aastha Giri",Abstain,"Neesha Bhana","Rahul Kandukuri",Yes
H7S6,"Patrick Wojtera","Mandeep Singh","Daniel Anyim",Abstain,Abstain,"Aastha Giri","Sourabh Nemichand",Abstain,Abstain,No
HHVJ,"Neha Tayal","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
HHYX,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
HQSX,"Patrick Wojtera",Abstain,Abstain,Abstain,"Julia Zbrzezniak","Ashruti Patel",Abstain,"Neesha Bhana",Abstain,No
HV5B,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
J5J2,"Patrick Wojtera",Abstain,Abstain,"Theodora Tayi","Jananie Chandranathan","Aastha Giri",Abstain,"Neesha Bhana","Rahul Kandukuri",Abstain
JFYZ,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
JFZK,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
JJ98,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
JPD7,"Patrick Wojtera",Abstain,Abstain,Abstain,"Julia Zbrzezniak",Abstain,Abstain,Abstain,Abstain,No
JVW6,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana",Abstain,Yes
K3F8,"Patrick Wojtera","Rishabh Rajiv Ramamurti",Abstain,"Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Abstain
K4C7,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim",Abstain,"Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
K5C3,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
K782,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
K8PT,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
KDKS,"Patrick Wojtera",Abstain,"Harsh Rastogi",Abstain,Abstain,"Aastha Giri",Abstain,Abstain,Abstain,No
KFN3,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
KGN8,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
KH8P,"Neha Tayal","Rishabh Rajiv Ramamurti","Harsh Rastogi",Abstain,"Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
KKD7,"Neha Tayal","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
KRJV,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi",Abstain,Abstain,"Sourabh Nemichand",Abstain,"Rahul Kandukuri",No
KV7T,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
KXVN,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
KYHB,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
M3QZ,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
M4CV,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
M76C,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
MFTQ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
MGG4,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
MKMG,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
MQ5T,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel",Abstain,"Neesha Bhana","Rahul Kandukuri",Yes
MVRW,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
MXB7,"Neha Tayal","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Abstain
MZYT,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
N4SC,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel",Abstain,"Apeksha Bhalla","Rahul Kandukuri",Yes
NHP3,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
NVJ2,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
P2KF,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
P3BK,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
PBMR,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva",Abstain,Abstain,"Manas Kelam",Abstain,Yes
PGZF,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand",Abstain,"Rahul Kandukuri",No
PJ6P,"Patrick Wojtera","Rishabh Rajiv Ramamurti",Abstain,"Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
PMX3,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand",Abstain,"Rahul Kandukuri",No
