Receipt,"SRA Engineering Caucus","SRA Science Caucus"
DSKF,,"Omolade George"
DV3F,"Benita Okosagah",
F2ZF,"Benita Okosagah",
F442,,"Omolade George"
F5VY,"Benita Okosagah",
F64V,,"Omolade George"
F7KB,,"Alizah Ali"
F8RX,"Benita Okosagah",
F8VD,"Benita Okosagah",
FFQW,,"Dhara Parsania"
FFY8,"Benita Okosagah",
FGGT,,"Dhara Parsania"
FHFY,,Abstain
FJKX,,Abstain
FJWB,,"Adam Monfaredi"
FMQT,,"Alizah Ali"
FN8W,,Abstain
FRB9,,"Omolade George"
FWJQ,,"Alizah Ali"
FX9W,"Sam Kuriakose",
FZBC,,Abstain
G34S,,"Dhara Parsania"
G362,,"Omolade George"
G3FB,"Benita Okosagah",
G58G,Abstain,
G5SC,"Benita Okosagah",
GB8D,,"Dhara Parsania"
GGPX,,"Alizah Ali"
GGYF,,"Omolade George"
GHCJ,"Sam Kuriakose",
GJNT,Abstain,
GMCV,"Benita Okosagah",
GT2P,Abstain,
GVW2,,"Alizah Ali"
GW6X,,"Omolade George"
GWND,,"Adam Monfaredi"
GXY3,Abstain,
GZPP,,"Omolade George"
H34R,,Abstain
H3FN,,"Omolade George"
H4TH,Abstain,
H622,"Sammy Abbas",
H7YN,"Benita Okosagah",
HD56,,"Dhara Parsania"
HDXR,,"Omolade George"
HG8K,,"Omolade George"
HNP4,,"Omolade George"
HP82,"Benita Okosagah",
HQDP,Abstain,
HQYJ,,"Dhara Parsania"
HS44,Abstain,
HTTR,,"Omolade George"
HVWT,,"Omolade George"
HY7R,,"Omolade George"
J38P,"Sammy Abbas",
J3RT,"Benita Okosagah",
J5WR,,Abstain
J6PV,"Benita Okosagah",
JBJP,"Benita Okosagah",
JBRG,,"Omolade George"
JDVR,,Abstain
JH8P,,"Bodhi Mah"
JHBK,,"Dhara Parsania"
JNNF,,"Omolade George"
JNYG,"Sammy Abbas",
JPHH,Abstain,
JRG5,,"Omolade George"
JT8H,"Sam Kuriakose",
JVZ6,"Benita Okosagah",
JW62,"Benita Okosagah",
JWTX,,"Adam Monfaredi"
JY6G,,"Omolade George"
JYBD,,"Omolade George"
JZ74,"Sammy Abbas",
JZMT,"Benita Okosagah",
K5W6,"Benita Okosagah",
K6FX,"Benita Okosagah",
K797,,"Dhara Parsania"
K8P2,,"Omolade George"
K8Q7,"Benita Okosagah",
K8VK,,"Omolade George"
KCRN,,"Alizah Ali"
KF68,"Benita Okosagah",
KFSB,,"Dhara Parsania"
KGSY,,"Dhara Parsania"
KH23,"Benita Okosagah",
KMST,,"Omolade George"
KNRD,,"Bodhi Mah"
KQ3C,"Benita Okosagah",
KR5Y,,"Dhara Parsania"
KX3C,"Benita Okosagah",
KZ67,,"Alizah Ali"
KZH7,,"Omolade George"
KZT9,,"Adam Monfaredi"
M2FC,,"Adam Monfaredi"
M9CW,,"Dhara Parsania"
MDCK,Abstain,
MGYZ,"Sam Kuriakose",
MMN8,"Sam Kuriakose",
MNFF,"Benita Okosagah",
MPHJ,,"Adam Monfaredi"
MR3R,,"Adam Monfaredi"
MRQP,,"Omolade George"
MSNX,"Benita Okosagah",
MSW4,,"Omolade George"
MTK5,"Sam Kuriakose",
MXHD,"Benita Okosagah",
MY7R,,"Omolade George"
N2TK,,"Alizah Ali"
N2VK,,"Omolade George"
N66S,"Benita Okosagah",
N6M4,"Benita Okosagah",
N6YM,"Benita Okosagah",
N837,Abstain,
N87G,,"Alizah Ali"
N8D4,Abstain,
NB87,Abstain,
NFCN,,"Alizah Ali"
NGWT,,"Dhara Parsania"
NKC8,,"Dhara Parsania"
NMSG,,"Omolade George"
NP52,,Abstain
NR9D,"Sam Kuriakose",
NSM3,,"Alizah Ali"
NT3Q,,"Dhara Parsania"
NT74,,"Omolade George"
NTGQ,,"Dhara Parsania"
NXQ8,"Benita Okosagah",
P46N,"Sammy Abbas",
P6HH,"Benita Okosagah",
P7ST,,"Omolade George"
P8XF,,"Omolade George"
PC3R,"Benita Okosagah",
PD9Y,,"Omolade George"
PKWV,"Sammy Abbas",
PRB8,"Sam Kuriakose",
PWF8,,"Omolade George"
PWS2,,"Omolade George"
PZ8J,"Benita Okosagah",
Q6FZ,,"Bodhi Mah"
Q7XJ,,"Dhara Parsania"
Q8S3,,"Omolade George"
QBX4,,"Alizah Ali"
QFPB,"Sammy Abbas",
QJB3,,"Dhara Parsania"
QM82,,"Omolade George"
QPFR,,Abstain
QQ3G,"Benita Okosagah",
QQPW,,"Dhara Parsania"
QRV6,"Benita Okosagah",
QW9B,,"Omolade George"
QY5Q,,"Bodhi Mah"
R2HW,,"Dhara Parsania"
R2J8,"Sam Kuriakose",
R327,,"Omolade George"
R42X,Abstain,
R44K,,"Omolade George"
R4P5,,"Omolade George"
R72N,,"Alizah Ali"
R98K,,"Omolade George"
RB6C,,"Bodhi Mah"
RBBX,,"Omolade George"
RCHN,,"Omolade George"
RD9D,,"Dhara Parsania"
RDPM,,"Dhara Parsania"
RDY5,"Benita Okosagah",
RFGG,,"Dhara Parsania"
RJTY,Abstain,
RKJM,,"Bodhi Mah"
RKMH,,"Omolade George"
RKN7,,Abstain
RQJJ,,"Dhara Parsania"
RSMY,"Benita Okosagah",
RTXJ,"Benita Okosagah",
RZCX,"Benita Okosagah",
S2CW,,"Alizah Ali"
S2Q9,,Abstain
S42G,"Sam Kuriakose",
S5NK,,"Alizah Ali"
S97B,Abstain,
SBPH,,Abstain
SRR6,,"Omolade George"
SSJS,"Benita Okosagah",
STHY,"Benita Okosagah",
STP7,,"Dhara Parsania"
T2CS,,"Alizah Ali"
T2Y3,,"Omolade George"
T3DH,,"Alizah Ali"
T654,"Sammy Abbas",
T6CB,,"Omolade George"
T7FZ,"Benita Okosagah",
TFMH,,Abstain
TH4F,"Benita Okosagah",
TJ2P,,"Bodhi Mah"
TJDD,,"Alizah Ali"
TM3W,,"Omolade George"
TYMV,Abstain,
TZ2T,,"Omolade George"
TZVY,"Sam Kuriakose",
V2TS,"Sam Kuriakose",
V2XB,"Sammy Abbas",
V3PG,"Sammy Abbas",
V3TR,,"Alizah Ali"
V63P,Abstain,
V67Y,"Benita Okosagah",
V6MR,Abstain,
V726,"Sammy Abbas",
V7XQ,"Benita Okosagah",
V94N,"Benita Okosagah",
VCVJ,"Benita Okosagah",
VDND,,"Dhara Parsania"
VG52,,"Dhara Parsania"
VGQ3,,"Omolade George"
VKPP,,"Omolade George"
VMRC,,"Dhara Parsania"
VP84,,"Omolade George"
VR2G,,"Alizah Ali"
VSQ7,"Benita Okosagah",
VSTR,,"Adam Monfaredi"
VTHG,,"Adam Monfaredi"
VW6F,,"Omolade George"
VX6H,,"Omolade George"
VX6W,"Benita Okosagah",
VXXZ,,"Omolade George"
VYH5,,Abstain
VZKW,"Benita Okosagah",
W2W3,,"Omolade George"
W4BS,"Benita Okosagah",
W4RB,"Benita Okosagah",
W6K6,"Sammy Abbas",
W9Z7,,"Dhara Parsania"
WBT3,"Benita Okosagah",
WF9D,,"Omolade George"
WGTK,"Sammy Abbas",
WJ2H,,"Bodhi Mah"
WPBZ,,Abstain
WRDJ,,"Alizah Ali"
WT2J,,"Omolade George"
WT64,,Abstain
WXST,,"Omolade George"
WZTB,,"Alizah Ali"
X4WH,,Abstain
XBKM,,"Omolade George"
XCR4,,"Adam Monfaredi"
XH2B,,"Omolade George"
XJVC,,"Omolade George"
XKB3,,"Alizah Ali"
XM8Q,"Benita Okosagah",
XMW2,"Benita Okosagah",
XQQX,,"Bodhi Mah"
XQWS,,"Alizah Ali"
XRQJ,"Benita Okosagah",
XS9C,,"Omolade George"
XYWJ,"Benita Okosagah",
Y2XD,"Benita Okosagah",
Y37F,"Benita Okosagah",
Y63B,"Sam Kuriakose",
Y68Y,,"Bodhi Mah"
Y75T,,"Bodhi Mah"
Y9SY,,"Adam Monfaredi"
YBFP,"Benita Okosagah",
YD4M,,"Omolade George"
YJDG,,"Dhara Parsania"
YJNP,,"Omolade George"
YN8H,,"Dhara Parsania"
YNHD,,"Omolade George"
YP8Q,"Benita Okosagah",
YPTG,,"Adam Monfaredi"
YWKF,"Benita Okosagah",
YWS4,Abstain,
YXND,,"Dhara Parsania"
Z34N,"Benita Okosagah",
Z35Z,"Benita Okosagah",
Z3SS,,"Omolade George"
Z3TG,"Sam Kuriakose",
Z7JB,,"Omolade George"
ZBHQ,"Benita Okosagah",
ZC5M,,"Alizah Ali"
ZGFW,,"Bodhi Mah"
ZKFT,,"Omolade George"
ZKKW,,"Bodhi Mah"
ZMRC,,Abstain
ZW5V,Abstain,
ZWSH,Abstain,
ZYB4,,"Omolade George"
