Receipt,"Choose two (2) First Year Reps:"
JB4Q,"Dominique Greyven, Mackinley Szumlansky"
JG8G,"Dominique Greyven, Oliver Fawzihe"
JJ8G,"Oliver Fawzihe, Tracey Huynh"
JJYM,"Dominique Greyven, Oliver Fawzihe"
JRXH,"Dominique Greyven, Adrienne Lee"
JWWT,"Oliver Fawzihe, Tracey Huynh"
K5FC,"Adrienne Lee, Tracey Huynh"
K6D4,"Mackinley Szumlansky, Dominique Greyven"
K78V,"Dominique Greyven, Adrienne Lee"
K9CX,"Dominique Greyven, Oliver Fawzihe"
K9VZ,"Teagan Stretton, Adrienne Lee"
KBZ7,"Rachel Specht, Tracey Huynh"
KGKG,"Adrienne Lee, Dominique Greyven"
KHTM,"Mackinley Szumlansky, Tracey Huynh"
M49J,"Mackinley Szumlansky, Dominique Greyven"
M6MR,"Rachel Specht, Adrienne Lee"
MGS2,"Tracey Huynh, Adrienne Lee"
N395,"Tracey Huynh, Oliver Fawzihe"
N77T,"Tracey Huynh, Dominique Greyven"
NBVG,"Dominique Greyven, Mackinley Szumlansky"
NM5H,"Mackinley Szumlansky, Adrienne Lee"
NR65,"Mackinley Szumlansky, Oliver Fawzihe"
P4G8,"Mackinley Szumlansky, Rachel Specht"
P9K6,"Mackinley Szumlansky, Oliver Fawzihe"
PF4R,"Dominique Greyven, Oliver Fawzihe"
PH5F,"Adrienne Lee, Mackinley Szumlansky"
PHFT,"Rachel Specht, Adrienne Lee"
PJRG,"Tracey Huynh, Adrienne Lee"
PN73,"Mackinley Szumlansky, Dominique Greyven"
Q5DM,"Adrienne Lee, Oliver Fawzihe"
Q5NY,"Oliver Fawzihe, Dominique Greyven"
Q6PF,"Mackinley Szumlansky, Dominique Greyven"
QDCK,"Rachel Specht, Oliver Fawzihe"
QF5Y,"Oliver Fawzihe, Adrienne Lee"
QT2M,"Dominique Greyven, Mackinley Szumlansky"
QTXS,"Oliver Fawzihe, Tracey Huynh"
R2MQ,"Oliver Fawzihe, Dominique Greyven"
R386,"Dominique Greyven, Mackinley Szumlansky"
R3MQ,"Adrienne Lee, Dominique Greyven"
RJVQ,"Adrienne Lee, Mackinley Szumlansky"
RR47,"Mackinley Szumlansky, Adrienne Lee"
RR6S,"Mackinley Szumlansky, Oliver Fawzihe"
RWZK,"Adrienne Lee, Oliver Fawzihe"
S32Q,"Adrienne Lee, Mackinley Szumlansky"
SJQW,"Adrienne Lee, Oliver Fawzihe"
SNTN,"Adrienne Lee, Mackinley Szumlansky"
SXH3,"Adrienne Lee, Mackinley Szumlansky"
TXQ2,"Oliver Fawzihe, Dominique Greyven"
V277,"Mackinley Szumlansky, Dominique Greyven"
V32X,"Mackinley Szumlansky, Adrienne Lee"
VB69,"Adrienne Lee, Oliver Fawzihe"
VS2D,"Adrienne Lee, Dominique Greyven"
W2S8,"Mackinley Szumlansky, Adrienne Lee"
WSPB,"Adrienne Lee, Oliver Fawzihe"
WT6N,"Dominique Greyven, Adrienne Lee"
WYJ2,"Oliver Fawzihe, Tracey Huynh"
XGJ6,"Mackinley Szumlansky, Dominique Greyven"
XKMS,"Jasriya Ahluwalia, Dominique Greyven"
XY6K,"Mackinley Szumlansky, Teagan Stretton"
Y527,"Oliver Fawzihe, Dominique Greyven"
Y9ZW,"Oliver Fawzihe, Dominique Greyven"
YD7M,"Adrienne Lee, Oliver Fawzihe"
YMCT,"Mackinley Szumlansky, Dominique Greyven"
YMVK,"Adrienne Lee, Dominique Greyven"
Z6H8,"Oliver Fawzihe, Adrienne Lee"
ZB8R,"Dominique Greyven, Adrienne Lee"
ZCTD,"Dominique Greyven, Adrienne Lee"
ZHPJ,"Dominique Greyven, Mackinley Szumlansky"
ZHXQ,"Adrienne Lee, Dominique Greyven"
ZSCS,"Tracey Huynh, Dominique Greyven"
ZTMJ,"Mackinley Szumlansky, Oliver Fawzihe"
ZTY9,"Oliver Fawzihe, Teagan Stretton"
