Receipt,"Please choose one (1) candidate for Kinesiology VP Academic 2022-2023","VP Social"
JX7M,"Teagan Stretton","Kaya Gasiorowski"
JX9G,"Teagan Stretton","Kaya Gasiorowski"
JZ58,"Teagan Stretton","No Confidence"
K8DD,"Oliver Fawzi Helmi","Kaya Gasiorowski"
K9GQ,"Oliver Fawzi Helmi","Kaya Gasiorowski"
KGKM,"Leena Bagri","Kaya Gasiorowski"
KXNC,"Teagan Stretton",Abstain
M8KR,"Oliver Fawzi Helmi","Kaya Gasiorowski"
MFJK,"Leena Bagri","Kaya Gasiorowski"
MSMD,Abstain,Abstain
MXKZ,"Leena Bagri","Kaya Gasiorowski"
N789,"Leena Bagri","Kaya Gasiorowski"
NC94,"Leena Bagri","Kaya Gasiorowski"
NHZB,Abstain,"Kaya Gasiorowski"
NMGC,"Leena Bagri","Kaya Gasiorowski"
NMT4,"Teagan Stretton","Kaya Gasiorowski"
P47F,"Teagan Stretton",Abstain
P5BF,Abstain,Abstain
P7DG,"Oliver Fawzi Helmi","Kaya Gasiorowski"
PCBG,"Oliver Fawzi Helmi","Kaya Gasiorowski"
QD36,"Leena Bagri","Kaya Gasiorowski"
QNMF,"Oliver Fawzi Helmi","Kaya Gasiorowski"
QPRZ,"Oliver Fawzi Helmi","Kaya Gasiorowski"
R277,"Leena Bagri","Kaya Gasiorowski"
R54N,"Teagan Stretton","Kaya Gasiorowski"
R8FB,"Teagan Stretton",Abstain
RPNQ,"Teagan Stretton","Kaya Gasiorowski"
RPTJ,"Teagan Stretton",Abstain
RTX9,"Teagan Stretton","Kaya Gasiorowski"
RVKB,"Teagan Stretton","Kaya Gasiorowski"
SFX7,"Leena Bagri","Kaya Gasiorowski"
SWYZ,"Teagan Stretton","Kaya Gasiorowski"
T39Z,"Oliver Fawzi Helmi","Kaya Gasiorowski"
T84W,"Oliver Fawzi Helmi","Kaya Gasiorowski"
TDX4,"Oliver Fawzi Helmi","No Confidence"
TG29,"Teagan Stretton","Kaya Gasiorowski"
TGFV,"Leena Bagri","Kaya Gasiorowski"
TSGP,"Teagan Stretton","Kaya Gasiorowski"
V939,"Teagan Stretton","Kaya Gasiorowski"
VJGJ,"Teagan Stretton","Kaya Gasiorowski"
VKHB,"Leena Bagri","Kaya Gasiorowski"
VQ6Y,"Leena Bagri",Abstain
WNVT,"Oliver Fawzi Helmi","Kaya Gasiorowski"
WPZW,"Oliver Fawzi Helmi","Kaya Gasiorowski"
WRSW,"Oliver Fawzi Helmi",Abstain
WSQY,"Teagan Stretton","Kaya Gasiorowski"
WT6W,"Leena Bagri","Kaya Gasiorowski"
WZ2C,"Teagan Stretton","Kaya Gasiorowski"
YGK5,"Teagan Stretton","Kaya Gasiorowski"
YZT6,"Leena Bagri",Abstain
Z8MF,"Teagan Stretton","Kaya Gasiorowski"
ZBKT,"Leena Bagri","Kaya Gasiorowski"
ZMPK,"Oliver Fawzi Helmi","Kaya Gasiorowski"
ZTXS,"Teagan Stretton","Kaya Gasiorowski"
ZYWB,"Teagan Stretton","No Confidence"
