Receipt,"MSU President"
28T5,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Connor Wong, Kyle Pinheiro"
293H,Abstain
295X,"Ikram Farah, Kirstin Webb, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah"
29FD,"Ikram Farah"
29FS,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
29GM,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
29J3,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
29JC,"Muhammed Aydin, Ikram Farah"
29KY,"Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Connor Wong"
29N7,"Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
29P5,Abstain
29RS,"Kyle Pinheiro"
29SC,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
29W9,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2BHK,"Kirstin Webb, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
2BJQ,"Connor Wong, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah"
2BKV,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2BNM,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Connor Wong"
2BRZ,"Rabeena Obaidullah, Kirstin Webb, Connor Wong, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro"
2C3G,"Ikram Farah"
2C4D,"Ikram Farah"
2C4T,"Muhammed Aydin, Kirstin Webb, Connor Wong, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Ikram Farah"
2C73,"Kirstin Webb, Lindsay D'Souza, Ikram Farah"
2CGY,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
2CHV,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
2CRT,"Muhammed Aydin, Ikram Farah"
2CW2,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
2D5G,"Connor Wong, Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza"
2D9Q,"Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin"
2DF3,"Kirstin Webb, Connor Wong, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
2DPC,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Muhammed Aydin, Kirstin Webb"
2DR7,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Connor Wong, Rabeena Obaidullah"
2DSM,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
2DTT,"Ikram Farah"
2F4D,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Rabeena Obaidullah"
2F8R,"Ikram Farah"
2FCN,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
2FG4,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin"
2FGR,"Muhammed Aydin, Lindsay D'Souza, Connor Wong, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah, Kirstin Webb"
2FJ5,"Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro, Connor Wong"
2FMM,"Muhammed Aydin"
2FPT,Abstain
2FV9,"Lindsay D'Souza"
2FXW,"Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza"
2FYH,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Connor Wong"
2G9M,"Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Ikram Farah, Kyle Pinheiro"
2GC7,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
2GFB,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro, Muhammed Aydin"
2GNH,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
2GQV,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin"
2GS5,"Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Connor Wong, Lindsay D'Souza"
2GZH,"Connor Wong, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin"
2H22,"Lindsay D'Souza"
2H3H,"Ikram Farah, Muhammed Aydin, Connor Wong"
2H3T,"Ikram Farah, Kirstin Webb, Muhammed Aydin"
2H63,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
2H79,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Lindsay D'Souza"
2HBH,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
2HD8,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
2HFZ,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
2HHS,"Muhammed Aydin"
2HM2,"Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro, Connor Wong"
2HPD,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Connor Wong, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb"
2HV9,"Muhammed Aydin"
2HVW,"Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
2HZ8,"Ikram Farah"
2J24,"Ikram Farah"
2J8F,"Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong"
2JFR,Abstain
2JJN,"Ikram Farah"
2JM7,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong, Muhammed Aydin"
2JRS,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2JWZ,"Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro"
2JXF,"Muhammed Aydin, Kyle Pinheiro"
2JZT,"Kirstin Webb"
2K6D,"Muhammed Aydin, Ikram Farah"
2K9D,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza"
2KFW,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
2KG2,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
2KHS,"Ikram Farah, Kirstin Webb"
2KJV,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2M5W,"Kirstin Webb, Kyle Pinheiro, Connor Wong, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
2MBJ,"Connor Wong, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah"
2MDG,"Lindsay D'Souza, Ikram Farah"
2MG8,"Rabeena Obaidullah"
2MS2,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
2MV9,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Kyle Pinheiro"
2MYZ,"Kyle Pinheiro"
2N2B,"Kirstin Webb"
2N4D,"Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
2NBN,"Connor Wong, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb"
2NDH,"Muhammed Aydin"
2NFH,"Ikram Farah, Rabeena Obaidullah"
2NFT,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
2NKY,"Ikram Farah, Connor Wong, Kirstin Webb"
2NRV,"Kirstin Webb, Lindsay D'Souza"
2NTH,"Muhammed Aydin, Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah"
2P3Y,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2P54,Abstain
2P5D,"Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong, Kirstin Webb, Ikram Farah, Lindsay D'Souza"
2P5K,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
2P6G,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
2P7V,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza"
2PBS,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza"
2PGQ,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah"
2PSB,"Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
2PWQ,"Muhammed Aydin"
2PZV,"Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin"
2Q37,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro, Muhammed Aydin, Ikram Farah"
2Q3Z,"Ikram Farah, Muhammed Aydin, Kirstin Webb"
2Q4S,Abstain
2Q4T,"Ikram Farah, Muhammed Aydin, Connor Wong, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
2QC5,Abstain
2QCB,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Connor Wong, Kyle Pinheiro, Ikram Farah"
2QFW,"Connor Wong"
2QHY,"Connor Wong, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza"
2QHZ,"Ikram Farah, Connor Wong, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin"
2QPM,"Ikram Farah, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb"
2QWY,Abstain
2R6Y,"Muhammed Aydin"
2RBQ,"Ikram Farah"
2RGC,"Lindsay D'Souza, Kyle Pinheiro"
2RHR,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza"
2RP3,"Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Connor Wong, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin"
2S29,"Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong, Ikram Farah"
2S2H,"Rabeena Obaidullah"
2SJR,"Kyle Pinheiro"
2SZH,"Ikram Farah"
2TJK,"Ikram Farah, Rabeena Obaidullah"
2TKM,"Lindsay D'Souza"
2TMN,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
2TVV,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
2TWG,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
2TZX,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong, Lindsay D'Souza"
2VC3,"Ikram Farah"
2VTB,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
2VW4,Abstain
2VZ8,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
2W6X,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah"
2WCP,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Connor Wong"
2WFR,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Muhammed Aydin, Kirstin Webb"
2WKC,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
2WMF,"Connor Wong, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb"
2WTB,"Kyle Pinheiro, Muhammed Aydin"
2X3J,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
2X88,"Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Connor Wong"
2X8K,"Rabeena Obaidullah"
2XBS,"Muhammed Aydin"
2XJD,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
2XK6,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
2XQD,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro"
2XRX,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah"
2XW6,"Muhammed Aydin, Kirstin Webb, Lindsay D'Souza"
2Y3Q,"Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Connor Wong, Kirstin Webb, Lindsay D'Souza"
2Y45,Abstain
2YFV,"Rabeena Obaidullah, Connor Wong, Ikram Farah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza"
2YM4,"Rabeena Obaidullah"
2YTQ,"Ikram Farah"
2YZF,"Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah, Connor Wong"
2Z2C,Abstain
2ZC2,"Rabeena Obaidullah, Kirstin Webb, Connor Wong, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin"
2ZD3,"Muhammed Aydin"
2ZD4,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb"
2ZFM,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
2ZQD,"Kirstin Webb, Ikram Farah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
2ZRN,"Ikram Farah, Muhammed Aydin, Kirstin Webb"
2ZT2,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb"
2ZV6,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
2ZYS,"Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza"
2ZZX,Abstain
327H,"Ikram Farah"
32DQ,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
32G3,"Ikram Farah, Muhammed Aydin"
32RJ,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Connor Wong, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza"
32TD,"Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Connor Wong, Muhammed Aydin"
32YP,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza"
3346,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
33D7,"Connor Wong, Ikram Farah"
33F8,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin"
33MQ,Abstain
33P4,"Connor Wong, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin"
33TD,"Ikram Farah"
33YH,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro"
33YN,"Muhammed Aydin"
33ZN,"Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Connor Wong"
342B,"Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Connor Wong, Kyle Pinheiro"
3445,"Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Muhammed Aydin, Ikram Farah, Kyle Pinheiro"
34FH,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
34GS,"Ikram Farah, Kirstin Webb, Muhammed Aydin"
34MH,"Ikram Farah"
34R6,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
34SF,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Kirstin Webb"
34T3,"Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah"
34ZD,"Kyle Pinheiro"
34ZV,Abstain
355T,"Muhammed Aydin"
356P,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin"
357Y,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong, Muhammed Aydin"
359R,Abstain
35GX,"Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
35KV,"Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
35QG,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
35R5,"Ikram Farah, Lindsay D'Souza, Kirstin Webb"
35Z7,"Ikram Farah, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Connor Wong"
3644,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah"
369V,Abstain
36JQ,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
36PF,"Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Connor Wong"
36PT,"Connor Wong"
36RK,"Ikram Farah, Rabeena Obaidullah"
36YT,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
36ZC,Abstain
374C,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
375D,"Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong"
37C4,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
37KG,Abstain
37MW,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah"
37N7,"Ikram Farah, Kyle Pinheiro, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin"
37Q5,"Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
37TZ,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Muhammed Aydin, Ikram Farah, Kyle Pinheiro"
