Receipt,"Vice-President Academic","Vice-President Student Affairs","Vice-President Communications","Vice-President Internal","Vice-President External","Vice-President Finance","MSS Second Year Representative","MSS Third Year Representative","MSS Fourth Year Representative"
5X9P,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, Noor AL Omran, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
5Z75,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
65JM,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, No Confidence, Harjot Kaur Sanghera, Varun Kitson, Noor AL Omran","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran, No Confidence",,
6795,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
67DR,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
75KR,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, Noor AL Omran, No Confidence","Christian Jacobsen-Perez",Abstain,,
77G9,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
78FV,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
7B4B,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, No Confidence, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Varun Kitson","Christian Jacobsen-Perez",,"Michael Moiseenko",
7B6X,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera, No Confidence, Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
7CT8,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,
7DS6,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
7FX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
7GPV,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
7KRP,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Varun Kitson","Christian Jacobsen-Perez",,"Michael Moiseenko",
7NHT,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
7PMT,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
7QRP,Abstain,Abstain,Abstain,"Giuliano Serafino","Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez",,,Abstain
7XRZ,Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence","Visali Manimaran, Leen Elshikh",,
845C,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
8586,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
867Z,"No Confidence","No Confidence","No Confidence, Etisha Thiruchelvam, Daisy Pham","No Confidence","No Confidence, Harjot Kaur Sanghera, Gianluca Volpe, Noor AL Omran, Varun Kitson","No Confidence","No Confidence, Visali Manimaran, Leen Elshikh",,
88S2,"Cynthia Chung",Abstain,"Daisy Pham, Etisha Thiruchelvam, No Confidence","No Confidence","Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence, Noor AL Omran","No Confidence",,,"No Confidence"
8DGG,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,"Michael Moiseenko",
8DVK,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
8FZ4,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,"Michael Moiseenko",
8JB7,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, Gianluca Volpe","Christian Jacobsen-Perez",,"Michael Moiseenko",
8MR7,Abstain,Abstain,Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",,,
8NXK,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
8W99,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
8XFC,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam",Abstain,"Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
928R,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
959S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
98S9,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","No Confidence",Abstain,Abstain,,,"Riya Patel"
9GJT,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",,,Abstain
9J52,Abstain,Abstain,"Daisy Pham","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez","Leen Elshikh",,
9J66,Abstain,Abstain,Abstain,Abstain,"Gianluca Volpe",Abstain,Abstain,,
9R2Y,"No Confidence","No Confidence","Etisha Thiruchelvam",Abstain,Abstain,Abstain,Abstain,,
9X8V,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
B5WQ,Abstain,"Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson, No Confidence","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran, No Confidence",,
B635,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez",,,
B756,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
BFP8,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,"Michael Moiseenko",
BFZG,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,
BGJP,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",Abstain,,
BGVX,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe","Christian Jacobsen-Perez",,"Michael Moiseenko",
BJ78,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","No Confidence","Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence, Gianluca Volpe","No Confidence",,"No Confidence",
BK58,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran, No Confidence",,
BS6J,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe","Christian Jacobsen-Perez",,,"Riya Patel"
BSBH,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez","Leen Elshikh",,
BXHR,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
BZD3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Elshikh, No Confidence, Visali Manimaran",,
C2W4,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson","Christian Jacobsen-Perez",Abstain,,
C5YX,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
C7JV,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,Abstain,,,
CBGQ,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
CW22,"Cynthia Chung","No Confidence","No Confidence","No Confidence","Varun Kitson","No Confidence",,,
D5VJ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,
D872,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, Noor AL Omran, No Confidence","Christian Jacobsen-Perez",,,
D8TH,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
DD4Q,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, No Confidence, Daisy Pham","No Confidence",Abstain,"No Confidence",,,"Riya Patel"
DHGH,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
DNKW,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
DQBB,"Cynthia Chung",Abstain,Abstain,Abstain,"Harjot Kaur Sanghera",Abstain,,Abstain,
DSMZ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
DT2G,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson, Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
DVPV,Abstain,Abstain,Abstain,"Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera",Abstain,"Visali Manimaran, Leen Elshikh",,
F3Q8,Abstain,Abstain,Abstain,Abstain,"Gianluca Volpe",Abstain,Abstain,,
F46X,Abstain,Abstain,Abstain,Abstain,"Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson","Christian Jacobsen-Perez",,Abstain,
F73X,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
FBZR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
FKWM,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe","Christian Jacobsen-Perez",,,
FQKR,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez",,"Michael Moiseenko",
FYGD,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",Abstain,,
FZY8,Abstain,Abstain,Abstain,Abstain,"Varun Kitson",Abstain,,,Abstain
G7FW,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
G9RH,Abstain,Abstain,"Daisy Pham, Etisha Thiruchelvam",Abstain,"Noor AL Omran",Abstain,"Visali Manimaran",,
GBT9,Abstain,Abstain,Abstain,Abstain,"Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson",Abstain,,Abstain,
GNQV,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,
GPCM,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
GQ6Y,Abstain,Abstain,"Etisha Thiruchelvam",Abstain,Abstain,Abstain,,Abstain,
GTQG,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
GZ5C,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","No Confidence",Abstain,"No Confidence",,,"Riya Patel"
GZ92,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H4TT,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, No Confidence, Daisy Pham","Giuliano Serafino","Varun Kitson, Harjot Kaur Sanghera, Noor AL Omran, No Confidence, Gianluca Volpe","Christian Jacobsen-Perez",,,"Riya Patel"
H6W6,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez",,,
HB9V,Abstain,Abstain,Abstain,Abstain,"Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence",Abstain,Abstain,,
HDDM,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
HFR9,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,"No Confidence"
HNCQ,"No Confidence","No Confidence",Abstain,"No Confidence","Noor AL Omran, No Confidence, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson","No Confidence",,"No Confidence",
HP22,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
HTN8,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson, No Confidence, Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
HZS9,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",Abstain,,
J3RP,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
J3V4,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson",Abstain,,,
J9J9,Abstain,Abstain,Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",,,
JB72,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham",Abstain,Abstain,Abstain,,Abstain,
JC52,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
JDMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Michael Moiseenko",
JKT3,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson",Abstain,,,"Riya Patel"
JP82,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
JQWG,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,Abstain,,
JXWN,Abstain,"Isabelle Son",Abstain,Abstain,Abstain,Abstain,,,
K3Y5,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
K4X6,"No Confidence","No Confidence","Daisy Pham, Etisha Thiruchelvam",Abstain,"Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, Noor AL Omran","No Confidence",,"Michael Moiseenko",
KCGZ,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
KH32,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
KHS2,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,,
KK4M,Abstain,Abstain,Abstain,Abstain,"Gianluca Volpe",Abstain,Abstain,,
KM79,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
KMT8,"Cynthia Chung",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
KPVY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
KRK5,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson","Christian Jacobsen-Perez",,,
KWVD,Abstain,Abstain,Abstain,Abstain,"Varun Kitson, Harjot Kaur Sanghera, Noor AL Omran, No Confidence, Gianluca Volpe",Abstain,,,"Riya Patel"
KZJB,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",Abstain,,
M29N,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
M8TZ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, Noor AL Omran","Christian Jacobsen-Perez",,,
MCWW,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
MH4Q,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,"Michael Moiseenko",
MHH3,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
MMS6,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,Abstain,,,"Riya Patel"
MRVD,"No Confidence","No Confidence","Daisy Pham","Giuliano Serafino","Gianluca Volpe, No Confidence, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","No Confidence","Visali Manimaran, No Confidence",,
N9S2,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe","Christian Jacobsen-Perez",,,
NNFF,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez","Leen Elshikh",,
NRRR,Abstain,Abstain,"Etisha Thiruchelvam, Daisy Pham, No Confidence",Abstain,Abstain,Abstain,,Abstain,
