Receipt,"Off-Campus/Commuting Rep"
GS6H,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
HND5,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
HSH8,"Michael Ciaramitaro, Nida Fatima, Jessica Chakramakil"
HSKD,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
KBYR,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
M3KG,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
MC4J,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
MVDG,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
MWBG,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
N8KT,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
PXGC,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
Q4ZN,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
Q7MX,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
Q97M,"Michael Ciaramitaro"
QQPQ,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
R74Q,"Jessica Chakramakil"
RNS9,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
RPK7,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
RYYJ,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
SC3K,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
SFH2,"Michael Ciaramitaro, Nida Fatima, Jessica Chakramakil"
SKZX,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
SMB9,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
SZSJ,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
TJPR,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
TKN6,Abstain
TYT7,"Nida Fatima, Michael Ciaramitaro, Jessica Chakramakil"
VDKM,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
VJ3N,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
VKV2,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
VSF8,"Nida Fatima"
VVYR,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
VY7P,"Nida Fatima, Jessica Chakramakil, Michael Ciaramitaro"
WKWX,"Jessica Chakramakil"
X56Z,"Michael Ciaramitaro, Jessica Chakramakil, Nida Fatima"
Y2NK,"Michael Ciaramitaro, Nida Fatima, Jessica Chakramakil"
YKMR,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
YR9V,"Jessica Chakramakil, Michael Ciaramitaro, Nida Fatima"
YYGD,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
ZHBQ,Abstain
ZXRQ,"Jessica Chakramakil, Nida Fatima, Michael Ciaramitaro"
