Receipt,"VP Academic","VP Administration","VP Programming","VP Production","VP Finance","VP External Communications"
6TQT,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
6X24,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
6XXD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78NV,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
79T4,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
7B6Q,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
7FVN,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
7STQ,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
84BB,Abstain,"Lauren Pearson",Abstain,Abstain,"Neha Kapoor",Abstain
88FZ,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
8DMP,Abstain,"Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
8GX3,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
8HQS,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
8JMD,Abstain,Abstain,Abstain,Abstain,Abstain,"Hamnah Sikandar"
8M8W,Abstain,"Malaika Manda",Abstain,"Brianna Enriquez",Abstain,"Hamnah Sikandar"
8M9N,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
8MXM,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
8RH4,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
8T3Y,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
8T9C,Abstain,Abstain,Abstain,Abstain,"Laraib Saleem",Abstain
8ZBT,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
92Z3,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,"Laraib Saleem",Abstain
949V,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
96HH,Abstain,Abstain,Abstain,"Brianna Enriquez",Abstain,Abstain
9G37,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem",Abstain
9HZH,"Haniya Rahman",Abstain,Abstain,Abstain,"Laraib Saleem",Abstain
9NBN,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
9T44,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
9ZM6,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
B4GR,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro",Abstain,Abstain,"Hamnah Sikandar"
B5MG,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
B8PR,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
BJB2,Abstain,"Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
BKV6,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
BPHF,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
BQ8Z,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
BSC7,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
BVCS,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
BYF6,Abstain,"Malaika Manda",Abstain,Abstain,"Laraib Saleem",Abstain
C2CR,"Haniya Rahman","Malaika Manda",Abstain,Abstain,Abstain,Abstain
CBTD,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
CD6N,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
CMT2,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
CPY3,Abstain,"Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
CR9F,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez",Abstain,"Hamnah Sikandar"
CR9J,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
CS3T,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
CVWX,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
D29J,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Hamnah Sikandar"
DDJR,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
DFZS,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem","Hamnah Sikandar"
DG3J,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
DHDN,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
DJ6Z,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
DM2G,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
DSJF,"Haniya Rahman","Kashish Modi",Abstain,"Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
DTS7,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro",Abstain,Abstain,Abstain
DZ4J,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
F4PD,Abstain,"Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
FDF8,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
FGPX,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem","Hamnah Sikandar"
FHFZ,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
FHP7,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal",Abstain,Abstain
FQX6,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
G3D8,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
G6XF,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
G826,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
G88X,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
GCYM,Abstain,"Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
GSSM,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem",Abstain
GTW2,Abstain,"Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
H8K9,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,"Laraib Saleem",Abstain
HDDZ,Abstain,"Lauren Pearson",Abstain,Abstain,Abstain,Abstain
HRQK,Abstain,Abstain,Abstain,Abstain,"Laraib Saleem",Abstain
HSDS,"Haniya Rahman","Lauren Pearson",Abstain,"Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
JC7R,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
JDNR,Abstain,"Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
JF4B,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
JNKD,"Haniya Rahman","Malaika Manda",Abstain,Abstain,"Laraib Saleem",Abstain
JPFS,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Gabriella Burgio"
JV8V,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro",Abstain,"Laraib Saleem",Abstain
K3JM,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
K3Z9,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro",Abstain,Abstain,"Gabriella Burgio"
K7ZN,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
K8G4,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem",Abstain
KFCN,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem","Hamnah Sikandar"
KGW6,"Haniya Rahman",Abstain,Abstain,Abstain,Abstain,"Hamnah Sikandar"
KH2H,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
KKMV,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
KMQT,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
KRP9,Abstain,"Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
KWT6,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
MP6V,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
MRBB,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
MTN8,Abstain,Abstain,"Helen Ferro Cordeiro","Brianna Enriquez",Abstain,Abstain
MW8M,"Haniya Rahman","Kashish Modi",Abstain,"Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
MW9Z,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
MWKD,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Hamnah Sikandar"
N2PR,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
N5ZS,Abstain,"Malaika Manda",Abstain,Abstain,"Laraib Saleem",Abstain
N76V,Abstain,"Malaika Manda",Abstain,"Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
NDH3,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
NDYZ,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro","Emily Dhanjal",Abstain,"Gabriella Burgio"
NN2Q,Abstain,"Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
NN2R,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
NV46,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
NV9V,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
NW5F,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
NXMQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Hamnah Sikandar"
NZMY,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
P2YS,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
P36W,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
P3G5,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
P574,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
P8DZ,Abstain,"Malaika Manda",Abstain,"Brianna Enriquez",Abstain,"Hamnah Sikandar"
PGC9,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
PGH5,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
PJFQ,Abstain,"Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
PMNK,Abstain,"Kashish Modi",Abstain,Abstain,"Laraib Saleem",Abstain
PNB5,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
PNM7,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
PWC5,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
Q3VH,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
QHB6,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
QQNN,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
QS54,Abstain,"Kashish Modi",Abstain,Abstain,"Neha Kapoor","Gabriella Burgio"
QX6Z,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro",Abstain,Abstain,Abstain
R46K,Abstain,"Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
RDFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RDFP,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
RFR8,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
RNZ4,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
S6P8,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,"Hamnah Sikandar"
S965,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
S9KS,"Haniya Rahman","Malaika Manda",Abstain,Abstain,"Laraib Saleem",Abstain
SBSP,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
SDTJ,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
SG28,Abstain,Abstain,Abstain,Abstain,"Neha Kapoor",Abstain
SJF3,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
SPQ5,Abstain,Abstain,Abstain,"Emily Dhanjal",Abstain,Abstain
SQHR,Abstain,"Malaika Manda",Abstain,Abstain,"Laraib Saleem","Gabriella Burgio"
SXBN,Abstain,Abstain,Abstain,Abstain,"Laraib Saleem",Abstain
SZD4,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro",Abstain,"Neha Kapoor","Gabriella Burgio"
T5CY,Abstain,"Kashish Modi",Abstain,"Emily Dhanjal","Neha Kapoor",Abstain
TC22,Abstain,"Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
THTB,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
TN8Q,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
TN92,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
TW4K,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
V4ZN,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
V66D,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
VJ6R,Abstain,"Kashish Modi",Abstain,"Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
VPV9,Abstain,Abstain,Abstain,Abstain,"Neha Kapoor",Abstain
VV4F,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Hamnah Sikandar"
VVNF,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
WBPC,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
WGJW,Abstain,"Kashish Modi","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Hamnah Sikandar"
WH9K,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
WNM9,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Hamnah Sikandar"
WZRF,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
X2CP,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
X2QR,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
X4K4,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem",Abstain
X5DN,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez",Abstain,"Gabriella Burgio"
X5NY,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
X7J7,Abstain,"Kashish Modi","Helen Ferro Cordeiro",Abstain,"Laraib Saleem","Hamnah Sikandar"
X92W,Abstain,"Lauren Pearson",Abstain,Abstain,"Laraib Saleem",Abstain
XJFB,Abstain,"Lauren Pearson",Abstain,Abstain,Abstain,"Gabriella Burgio"
XNWC,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Laraib Saleem","Gabriella Burgio"
XQKW,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro",Abstain,Abstain,"Gabriella Burgio"
XVS2,Abstain,"Kashish Modi",Abstain,"Brianna Enriquez","Neha Kapoor","Gabriella Burgio"
XZ4F,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez",Abstain,"Gabriella Burgio"
YBMX,Abstain,"Malaika Manda",Abstain,Abstain,Abstain,Abstain
YNCM,"Haniya Rahman","Lauren Pearson","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
YP6N,Abstain,"Kashish Modi",Abstain,Abstain,Abstain,Abstain
YZCJ,Abstain,"Lauren Pearson",Abstain,"Emily Dhanjal","Neha Kapoor","Hamnah Sikandar"
ZBV4,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro","Brianna Enriquez","Laraib Saleem","Gabriella Burgio"
ZDHC,"Haniya Rahman","Kashish Modi","Helen Ferro Cordeiro",Abstain,Abstain,Abstain
ZKW7,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Emily Dhanjal","Neha Kapoor","Gabriella Burgio"
ZRKR,"Haniya Rahman","Malaika Manda","Helen Ferro Cordeiro","Brianna Enriquez","Neha Kapoor","Hamnah Sikandar"
ZVYW,"Haniya Rahman",Abstain,"Helen Ferro Cordeiro",Abstain,Abstain,"Hamnah Sikandar"
