Receipt,"Please cast your vote for your 2024-2025 MHS VP of Academic Affairs","Please cast your vote for your 2024-2025 MHS VP of Internal Affairs","Please cast your vote for your 2024-2025 MHS VP of External Affairs","Please cast your vote for your 2024-2025 MHS VP of Operations","Please cast your vote for your 2024-2025 MHS VP of Financial Affairs","Please cast your vote for your 2024-2025 MHS VP of Marketing"
8N35,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
96Y8,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
9DZJ,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
9KVS,Abstain,Abstain,"Rachel Black",Abstain,Abstain,Abstain
9N4W,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
9W7C,Abstain,Abstain,Abstain,Abstain,Abstain,"Chloe Bassil, Erin Elliott, Amanda Jerjis"
B4TP,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black",Abstain,"Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
BGVG,"Katelyn Vieira, Ella Spencer",Abstain,Abstain,Abstain,Abstain,"Chloe Bassil, Erin Elliott, Amanda Jerjis"
BTG3,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
BYJD,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black",Abstain,"Kirpa Flora","Chloe Bassil"
BZFQ,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
C532,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
CMRN,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Chloe Bassil, Erin Elliott"
D4XJ,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott"
DCCK,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
DGMQ,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Erin Elliott, Chloe Bassil"
DNR2,Abstain,Abstain,"Rachel Black","Emma Brunaccioni",Abstain,"Erin Elliott"
DQ23,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Chloe Bassil, Erin Elliott"
DS6Y,"Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis"
DV3K,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
DVBB,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
DVWT,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Chloe Bassil, Erin Elliott"
F34Y,"Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
F9X2,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black",Abstain,"Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
FBHR,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
FC3Q,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
FJ5B,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
FNG2,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
FXCK,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott"
G5TG,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
G9G2,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
GF53,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
H63Q,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
H8HB,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
HNY2,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
HS6S,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
HWYR,"Ella Spencer, Katelyn Vieira",Abstain,"Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
J448,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
J825,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
J99Z,"Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
JGDC,"Ella Spencer",Abstain,"Rachel Black",Abstain,Abstain,"Chloe Bassil"
JJ82,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
JQJG,Abstain,"Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
JRT9,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
K9X8,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
KGJ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQ8T,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
KZKH,"Katelyn Vieira",Abstain,Abstain,Abstain,Abstain,"Chloe Bassil"
MCTT,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
MMW6,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
MZX6,"Katelyn Vieira","Lea Tejada","Rachel Black",Abstain,"Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
N32S,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
NSJD,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
P9NH,"Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
PCWR,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
PHGX,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
PNDG,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
PS4G,"Ella Spencer, Katelyn Vieira",Abstain,Abstain,Abstain,Abstain,"Chloe Bassil, Erin Elliott, Amanda Jerjis"
PSX3,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
PVN8,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora",Abstain
R5GQ,"Katelyn Vieira, Ella Spencer",Abstain,Abstain,Abstain,Abstain,Abstain
RKK8,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
RZDK,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
S7D7,"Katelyn Vieira, Ella Spencer",Abstain,Abstain,Abstain,Abstain,Abstain
SB4D,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
SD6K,"Ella Spencer, Katelyn Vieira",Abstain,"Rachel Black",Abstain,"Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
SVRZ,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
TCDP,"Ella Spencer, Katelyn Vieira",Abstain,Abstain,Abstain,Abstain,Abstain
TX27,"Ella Spencer, Katelyn Vieira",Abstain,Abstain,Abstain,"Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
W3D9,"Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis"
W57B,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil"
WDW8,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
WF29,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
WP5V,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
XK92,Abstain,Abstain,Abstain,Abstain,Abstain,"Chloe Bassil"
XNC3,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
XNVJ,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Amanda Jerjis, Chloe Bassil"
XP9Q,"Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis"
XWXF,"Ella Spencer",Abstain,Abstain,Abstain,Abstain,"Erin Elliott"
Y9C4,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Amanda Jerjis, Erin Elliott"
YBN7,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Amanda Jerjis, Erin Elliott, Chloe Bassil"
YS4X,"Katelyn Vieira, Ella Spencer","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
YXKX,Abstain,Abstain,"Rachel Black",Abstain,Abstain,"Erin Elliott"
YXNM,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
ZJHF,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Chloe Bassil, Erin Elliott, Amanda Jerjis"
ZKRN,"Katelyn Vieira, Ella Spencer",Abstain,Abstain,Abstain,Abstain,"Erin Elliott, Chloe Bassil, Amanda Jerjis"
ZVDF,"Ella Spencer, Katelyn Vieira","Lea Tejada","Rachel Black","Emma Brunaccioni","Kirpa Flora","Erin Elliott, Chloe Bassil, Amanda Jerjis"
