Receipt,"Welcome Week Coordinators"
964N,"Vanshika Khaitan"
98ZH,"Hayley Ma, Grace Xiong"
9C45,"Hayley Ma, Grace Xiong"
9C4V,"Grace Xiong"
9CZJ,"Vanshika Khaitan, Hayley Ma"
9M99,"Vanshika Khaitan, Hayley Ma"
9NH5,Abstain
9RH7,"Hayley Ma, Grace Xiong"
9RHH,"Hayley Ma, Romy Shenderey"
9W6B,"Hayley Ma, Grace Xiong"
9XHM,"Vanshika Khaitan"
9YPX,"Hayley Ma, Grace Xiong"
B39C,"Hayley Ma, Grace Xiong"
B5FH,"Hayley Ma, Grace Xiong"
B6GY,"Hayley Ma, Grace Xiong"
B6JD,"Vanshika Khaitan, Grace Xiong"
B7HT,"Vanshika Khaitan, Grace Xiong"
B7JZ,"Hayley Ma"
B8YC,"Grace Xiong"
BBP6,"Hayley Ma"
BCF8,"Hayley Ma, Grace Xiong"
BFD7,"Vanshika Khaitan, Grace Xiong"
BGQ6,"Vanshika Khaitan, Romy Shenderey"
BHZB,"Hayley Ma, Grace Xiong"
BNF3,"Hayley Ma, Grace Xiong"
BQ82,"Hayley Ma, Grace Xiong"
BSDQ,"Hayley Ma, Grace Xiong"
BZZ7,"Hayley Ma, Grace Xiong"
C42G,"Hayley Ma, Grace Xiong"
C4HK,"Hayley Ma, Grace Xiong"
C7TT,"Hayley Ma, Grace Xiong"
CBN7,"Vanshika Khaitan, Hayley Ma"
CBPM,"Hayley Ma, Grace Xiong"
CDK2,"Vanshika Khaitan, Grace Xiong"
CFQ6,"Hayley Ma, Grace Xiong"
CFV8,"Hayley Ma, Grace Xiong"
CG33,"Hayley Ma, Grace Xiong"
CH2D,"Vanshika Khaitan, Grace Xiong"
CKMB,"Vanshika Khaitan"
CKYW,"Hayley Ma, Romy Shenderey"
CMXN,"Hayley Ma"
CP8Z,"Hayley Ma, Grace Xiong"
CPVM,"Hayley Ma, Grace Xiong"
CQJK,"Vanshika Khaitan, Grace Xiong"
CQN9,"Vanshika Khaitan, Grace Xiong"
CRPH,"Vanshika Khaitan, Grace Xiong"
CV5Z,"Grace Xiong"
CX3V,"Vanshika Khaitan, Grace Xiong"
CX5W,"Hayley Ma"
CZ67,"Vanshika Khaitan, Grace Xiong"
CZYD,Abstain
D2HZ,"Hayley Ma, Grace Xiong"
D62F,"Hayley Ma, Romy Shenderey"
D6P7,"Hayley Ma"
D9DM,"Vanshika Khaitan, Hayley Ma"
DCYN,"Hayley Ma"
DPPN,"Vanshika Khaitan, Hayley Ma"
DVQD,"Hayley Ma"
DVWF,"Hayley Ma, Grace Xiong"
DZ7S,"Grace Xiong"
F5P3,"Hayley Ma, Grace Xiong"
F6YS,"Hayley Ma, Grace Xiong"
FD3Z,"Vanshika Khaitan, Grace Xiong"
FDBX,"Vanshika Khaitan, Hayley Ma"
FFKC,"Hayley Ma, Grace Xiong"
FH2G,"Vanshika Khaitan, Grace Xiong"
FH92,"Hayley Ma, Grace Xiong"
FHXT,"Hayley Ma, Grace Xiong"
FJKS,"Hayley Ma"
FKVC,"Hayley Ma"
FMV3,"Vanshika Khaitan"
FQ79,"Hayley Ma, Grace Xiong"
FQ7K,"Vanshika Khaitan, Grace Xiong"
FTCX,"Hayley Ma, Grace Xiong"
FWBY,"Romy Shenderey, Grace Xiong"
FZ9J,"Hayley Ma, Grace Xiong"
G5NV,"Vanshika Khaitan, Hayley Ma"
G8VB,"Hayley Ma, Grace Xiong"
GGH6,"Hayley Ma, Grace Xiong"
GH65,"Vanshika Khaitan, No Confidence"
GRPT,"Grace Xiong"
GRVX,"Hayley Ma, Grace Xiong"
GRZZ,"Vanshika Khaitan, Grace Xiong"
GTP4,"Hayley Ma, Grace Xiong"
GWSN,"Grace Xiong"
GXX3,"Hayley Ma, Grace Xiong"
GYGX,"Vanshika Khaitan, Hayley Ma"
GZ98,"Vanshika Khaitan, Grace Xiong"
H6YC,"Hayley Ma, Romy Shenderey"
H7C8,"Hayley Ma, Grace Xiong"
HDMZ,"Vanshika Khaitan, Grace Xiong"
HNNN,"No Confidence"
HQ33,"Hayley Ma, No Confidence"
HRF2,"Grace Xiong"
HS3B,"Hayley Ma, Grace Xiong"
HSBC,"Vanshika Khaitan"
HVH5,"Hayley Ma, Grace Xiong"
J2CG,"Vanshika Khaitan, Grace Xiong"
J32C,"Grace Xiong"
J4CQ,"Hayley Ma, Grace Xiong"
J4JS,"Grace Xiong"
J6FW,"Hayley Ma, Grace Xiong"
J862,"Hayley Ma, Grace Xiong"
J8FN,"Hayley Ma, Grace Xiong"
J8NQ,"No Confidence"
JCQ4,"Hayley Ma, Grace Xiong"
JDWG,"Grace Xiong"
JGVD,"Vanshika Khaitan, Grace Xiong"
JM5Q,"Hayley Ma, Grace Xiong"
JM7T,"Vanshika Khaitan, Hayley Ma"
JQZR,"Vanshika Khaitan, Grace Xiong"
JS64,"Romy Shenderey, Grace Xiong"
JT3S,"Hayley Ma, Grace Xiong"
JVB3,"Vanshika Khaitan"
JZ88,"Hayley Ma"
K3BJ,"Vanshika Khaitan, Grace Xiong"
K4ZG,"Vanshika Khaitan, Hayley Ma"
K68Y,"Hayley Ma, Grace Xiong"
K8KT,"Vanshika Khaitan, Romy Shenderey"
K8RR,"Hayley Ma, Grace Xiong"
K9DH,"Vanshika Khaitan, Grace Xiong"
K9TN,"Vanshika Khaitan, Grace Xiong"
KB6S,"Hayley Ma, Grace Xiong"
KC2X,"Hayley Ma, Grace Xiong"
KCVY,"Hayley Ma, Grace Xiong"
KHRW,"Hayley Ma, Grace Xiong"
KHW4,"Hayley Ma, Romy Shenderey"
KKM2,"Hayley Ma, Romy Shenderey"
KPN6,"Vanshika Khaitan, Grace Xiong"
KPWX,"Romy Shenderey, Grace Xiong"
KQ2T,"Grace Xiong, No Confidence"
KTZ5,"Vanshika Khaitan, Romy Shenderey"
KVB4,"Hayley Ma, Grace Xiong"
KWW2,"Grace Xiong"
KX7R,"Vanshika Khaitan, Hayley Ma"
KZBF,"Hayley Ma"
M235,"Hayley Ma, Grace Xiong"
M24Z,"No Confidence"
M7J7,"Hayley Ma, Grace Xiong"
M7QV,"Vanshika Khaitan, Hayley Ma"
M7X4,"Vanshika Khaitan"
M8R5,"Vanshika Khaitan, Grace Xiong"
MDF8,"Hayley Ma, Grace Xiong"
MDSP,"Hayley Ma, Grace Xiong"
MM76,"Hayley Ma, Grace Xiong"
MN4K,"Vanshika Khaitan, Hayley Ma"
MS9M,"Hayley Ma, Grace Xiong"
MV5N,"Hayley Ma"
MXJB,"Hayley Ma"
MY87,"Vanshika Khaitan, Grace Xiong"
N3M5,Abstain
N5WF,"Hayley Ma"
N6NT,"Vanshika Khaitan, Hayley Ma"
N9S6,"Vanshika Khaitan, Grace Xiong"
NCJ8,"Hayley Ma, Grace Xiong"
NFZM,"Hayley Ma, Grace Xiong"
NHTK,"Hayley Ma, Grace Xiong"
NJKM,"Hayley Ma"
NJRW,"Hayley Ma, Grace Xiong"
NN2P,"Vanshika Khaitan, Hayley Ma"
NNXJ,"Romy Shenderey, Grace Xiong"
NVTM,"Vanshika Khaitan, Grace Xiong"
NYFW,"Hayley Ma, Grace Xiong"
P4HF,"Hayley Ma, Grace Xiong"
P4ZR,"Hayley Ma, Grace Xiong"
P5BJ,"Hayley Ma, Grace Xiong"
P84Q,"Hayley Ma"
P96G,"Hayley Ma, Grace Xiong"
P9S5,"Hayley Ma, Romy Shenderey"
PB5X,"Hayley Ma, Grace Xiong"
PFV9,"Hayley Ma, Romy Shenderey"
PN5H,"Hayley Ma, Grace Xiong"
PPGS,"Hayley Ma, Grace Xiong"
PR5P,"Vanshika Khaitan, Grace Xiong"
PR8F,"Vanshika Khaitan, Romy Shenderey"
PSCG,"Vanshika Khaitan, Romy Shenderey"
PVCQ,"Vanshika Khaitan, Hayley Ma"
PVH4,"Vanshika Khaitan, Hayley Ma"
PXMJ,"Hayley Ma, Grace Xiong"
PZJS,"Hayley Ma, Grace Xiong"
Q89C,"Vanshika Khaitan, Grace Xiong"
Q9YM,"Vanshika Khaitan, Romy Shenderey"
QBGM,"Vanshika Khaitan, Hayley Ma"
QFX5,"Hayley Ma, Grace Xiong"
QG36,"Vanshika Khaitan, Romy Shenderey"
QG47,"Grace Xiong"
QGXF,"Hayley Ma, No Confidence"
QNNP,"Vanshika Khaitan, Grace Xiong"
QQZ7,"Hayley Ma, Grace Xiong"
QRJT,"Vanshika Khaitan, Grace Xiong"
QWKG,"Hayley Ma, Grace Xiong"
QWVM,"Vanshika Khaitan, Grace Xiong"
QXYR,"Hayley Ma, Grace Xiong"
QYKS,"Vanshika Khaitan, Grace Xiong"
QZZT,"Vanshika Khaitan"
R3NR,"Romy Shenderey, Grace Xiong"
R5ZH,"Grace Xiong"
R8C3,"No Confidence"
RC4R,"Hayley Ma, Grace Xiong"
RCWC,"Hayley Ma, Grace Xiong"
RF4J,"Hayley Ma, Grace Xiong"
RFR3,"Hayley Ma, Grace Xiong"
RFST,"Hayley Ma, Grace Xiong"
RH6F,"Vanshika Khaitan"
RJ4X,"Hayley Ma"
RJSH,"Vanshika Khaitan, Hayley Ma"
RKSX,"Vanshika Khaitan, Hayley Ma"
RKXQ,"Hayley Ma, Grace Xiong"
RNTC,"Hayley Ma, Grace Xiong"
RP82,"Vanshika Khaitan, Grace Xiong"
RQ65,"Hayley Ma, Grace Xiong"
RQBS,"Vanshika Khaitan, Grace Xiong"
RQJX,"Vanshika Khaitan, Hayley Ma"
RVHF,"Romy Shenderey, Grace Xiong"
RWQV,"Romy Shenderey, Grace Xiong"
S49T,"Vanshika Khaitan, Grace Xiong"
S693,"Grace Xiong"
S6RC,"Hayley Ma"
S7D6,"Hayley Ma, Grace Xiong"
S7J9,"Vanshika Khaitan, Grace Xiong"
SCKY,"Grace Xiong"
SF28,"Hayley Ma, Grace Xiong"
SF5M,"Hayley Ma, Romy Shenderey"
SG9N,"Hayley Ma, Grace Xiong"
SGJ7,"Hayley Ma"
SGQ5,"Hayley Ma"
SPWJ,"Hayley Ma, Grace Xiong"
SQ2J,"Grace Xiong"
SRXZ,"Hayley Ma, Grace Xiong"
STZN,"Vanshika Khaitan, Hayley Ma"
SVC3,"Hayley Ma, Grace Xiong"
SXVV,"Vanshika Khaitan, Grace Xiong"
T2CY,"Hayley Ma, Grace Xiong"
T5RJ,"Hayley Ma"
T6BX,"Hayley Ma, Grace Xiong"
T6H2,"Vanshika Khaitan, Grace Xiong"
T8JC,"Vanshika Khaitan, Grace Xiong"
T9J9,"Hayley Ma, Grace Xiong"
TCHH,"Hayley Ma, Grace Xiong"
TDXP,"Vanshika Khaitan, Romy Shenderey"
TH9C,"Vanshika Khaitan, Grace Xiong"
TKXC,"Hayley Ma, No Confidence"
TQ65,"Romy Shenderey"
TRC4,"Vanshika Khaitan, Grace Xiong"
TSJX,"Vanshika Khaitan, Hayley Ma"
TVR6,"Hayley Ma, Grace Xiong"
TXGB,"Hayley Ma, Grace Xiong"
V6M3,"Hayley Ma, Grace Xiong"
V6MQ,"Vanshika Khaitan, Grace Xiong"
V7Y8,"Hayley Ma, Grace Xiong"
V8NC,"Vanshika Khaitan, Grace Xiong"
V9Z7,"Vanshika Khaitan, Grace Xiong"
V9ZW,"Hayley Ma, Grace Xiong"
VGCH,"Vanshika Khaitan, Grace Xiong"
VHG6,"Hayley Ma"
VJ3J,"Romy Shenderey, Grace Xiong"
VMG6,"Vanshika Khaitan, Grace Xiong"
VMWV,"Hayley Ma, Grace Xiong"
VPVF,"Vanshika Khaitan, Hayley Ma"
VPZY,"Hayley Ma, Grace Xiong"
VXPG,"Hayley Ma, Grace Xiong"
VZCD,"Vanshika Khaitan, Hayley Ma"
W266,"Hayley Ma, Grace Xiong"
W2FK,"Vanshika Khaitan, Grace Xiong"
W665,"Vanshika Khaitan, Grace Xiong"
W8M9,"Hayley Ma"
WDMZ,"Hayley Ma, Grace Xiong"
WH2Q,"Hayley Ma, Grace Xiong"
WHMV,Abstain
WNWK,"Vanshika Khaitan, Grace Xiong"
WQTQ,Abstain
WRZR,"Vanshika Khaitan, Hayley Ma"
WTNZ,"Hayley Ma, Grace Xiong"
WV46,"Hayley Ma, Grace Xiong"
WV6F,"Vanshika Khaitan, Hayley Ma"
WW6X,"Hayley Ma, Grace Xiong"
X4CG,"Hayley Ma, Grace Xiong"
X4YJ,"Vanshika Khaitan"
X8D6,"Hayley Ma, Grace Xiong"
X8Z4,"Hayley Ma, Grace Xiong"
X9NR,"Hayley Ma, Grace Xiong"
XBMP,"No Confidence"
XHGK,"Vanshika Khaitan"
XHJG,"Vanshika Khaitan, Romy Shenderey"
XJ4C,"Hayley Ma, Grace Xiong"
XJYM,"Hayley Ma, Grace Xiong"
XMBW,"Vanshika Khaitan, Hayley Ma"
XRNX,"Vanshika Khaitan"
XSFS,"Vanshika Khaitan, Romy Shenderey"
XTZ7,"Vanshika Khaitan, Grace Xiong"
XV52,"Hayley Ma, Grace Xiong"
XVFK,"Hayley Ma, Grace Xiong"
Y97B,"Vanshika Khaitan"
YB83,"Hayley Ma"
YHX9,"Hayley Ma, Grace Xiong"
YKBQ,"Vanshika Khaitan, Grace Xiong"
YPK5,"Hayley Ma, Grace Xiong"
YQGR,"Romy Shenderey, Grace Xiong"
YTFY,"Romy Shenderey, Grace Xiong"
YVVG,"Hayley Ma, Romy Shenderey"
YXM6,"Hayley Ma, Grace Xiong"
YY8K,"Vanshika Khaitan, Grace Xiong"
YYJ7,"Hayley Ma, Grace Xiong"
Z62Q,"Vanshika Khaitan"
Z8W9,"Vanshika Khaitan, Hayley Ma"
ZB3W,"Hayley Ma, Romy Shenderey"
ZBJF,"Hayley Ma, Grace Xiong"
ZN99,"Hayley Ma, Grace Xiong"
ZNQ6,"Hayley Ma, Grace Xiong"
ZQVM,"Hayley Ma, Grace Xiong"
ZRYP,"Hayley Ma, Grace Xiong"
ZSDP,"Hayley Ma, Grace Xiong"
ZT8T,"Hayley Ma, Grace Xiong"
ZV3T,"Hayley Ma"
ZXK3,"Hayley Ma"
ZXW8,"Hayley Ma, Grace Xiong"
ZYNQ,"Vanshika Khaitan, Grace Xiong"
