Receipt,Chair,"Social Coordinators","Academic Coordinator","Communications Coordinator","Internal Coordinator","External Coordinator","Financial Coordinator","Fourth Year Representative","Third Year Representative","Second Year Representative"
3JJY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
3KNM,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Meerab Majeed","Ayesha Umair","Julianna Botros",Abstain,"Erik Ge",,,"Grace Xiong"
3KP6,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
3KSD,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
3MB3,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,"Will Pereira",
3MFW,"Ninglu Weng","Lauren Heessels","Lindsey Zhang",Abstain,"Rafay Mughal","Umair Tahir","No Confidence","Shangari Vijenthira",,
3RZR,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
3SWH,"Nicholas Hua",Abstain,"Lindsey Zhang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,
3SWK,"Ninglu Weng","No Confidence","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
3VPK,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
3W8N,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
3YT6,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
3YVS,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
3YYD,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Ayesha Umair","Julianna Botros","No Confidence","Erik Ge","No Confidence",,
45RB,"Nicholas Hua","Edwin Thomas, Lauren Heessels","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
485Q,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
48F3,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
4CVY,"Ninglu Weng","Taaha Hasan, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,
4FKB,"Ninglu Weng","Edwin Thomas, Taaha Hasan","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
4FPV,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad",Abstain,"Julianna Botros","Alan Cheng","Erik Ge",,,
4GNK,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,"Tina Wu","Alan Cheng",Abstain,,"David Klitovchenko",
4KN6,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
4KSX,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
4M3D,Abstain,"Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","No Confidence","No Confidence",,"Will Pereira",
4MVH,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
4QRH,"Nicholas Hua",Abstain,"Meerab Majeed",Abstain,"Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
4XZJ,"Shubhreet Johal",Abstain,Abstain,"Hayley Ma","Tina Wu",Abstain,"Erik Ge",,"Will Pereira",
52DR,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","No Confidence","Tina Wu","No Confidence","No Confidence",,"Will Pereira",
53HK,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
57Q6,"Shubhreet Johal","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","Shangari Vijenthira",,
594C,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
59S2,"Benjamin Larocque",Abstain,Abstain,Abstain,Abstain,"Alan Cheng","Erik Ge",,,
5C2M,Abstain,"Edwin Thomas, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Tina Wu",Abstain,Abstain,,"David Klitovchenko",
5C7T,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","No Confidence","No Confidence","Alan Cheng","Erik Ge",,"David Klitovchenko",
5CT4,"Benjamin Larocque","Edwin Thomas, Taaha Hasan",Abstain,Abstain,"Rafay Mughal",Abstain,"Erik Ge",,Abstain,
5F9B,"Nicholas Hua","Taaha Hasan","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge","Shangari Vijenthira",,
5GP2,Abstain,Abstain,Abstain,Abstain,Abstain,"Alan Cheng",Abstain,,,"Grace Xiong"
5H66,Abstain,Abstain,"Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,,
5HSS,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
5JQW,Abstain,"Edwin Thomas, Lauren Heessels",Abstain,Abstain,Abstain,Abstain,Abstain,,"Will Pereira",
5M9B,"Ninglu Weng",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
5MBX,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Alan Cheng","No Confidence","No Confidence",,
5N2N,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
5N8J,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
5NV6,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
5PBK,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
5XZT,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed",Abstain,"Julianna Botros","Umair Tahir","Erik Ge",,"Will Pereira",
5Y6C,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Meerab Majeed","No Confidence","No Confidence","No Confidence","No Confidence",,"David Klitovchenko",
623C,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
629Y,"Benjamin Larocque","Taaha Hasan, Lauren Heessels","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,
6388,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Sarah Yang",Abstain,"Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
65FG,"Shubhreet Johal","Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
65HC,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal",Abstain,"Erik Ge",,,"Grace Xiong"
65NY,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Tina Wu","Umair Tahir","Erik Ge",,,"Grace Xiong"
67F5,"Nicholas Hua","No Confidence","No Confidence","No Confidence","No Confidence","Alan Cheng","No Confidence",,,
682J,Abstain,"Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
6882,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
6CGC,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Julianna Botros","Alan Cheng","No Confidence",,"David Klitovchenko",
6CP4,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair",Abstain,"Alan Cheng","Erik Ge",Abstain,,
6GD5,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge",Abstain,,
6GVM,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Meerab Majeed",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
6H8F,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
6HHN,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
6KFG,"Shubhreet Johal","Michal Moshkovich","Meerab Majeed",Abstain,"Rafay Mughal",Abstain,"Erik Ge","Shangari Vijenthira",,
6KWT,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad",Abstain,"Rafay Mughal",Abstain,"Erik Ge",,,
6PZ2,"Shubhreet Johal","Michal Moshkovich","Sarah Yang","Hayley Ma",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
6QP4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","No Confidence",,"Will Pereira",
6QWJ,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,"Rafay Mughal",Abstain,Abstain,"Shangari Vijenthira",,
6RBG,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6RMG,"No Confidence","Michal Moshkovich, No Confidence","No Confidence","No Confidence","Rafay Mughal","Umair Tahir","No Confidence",,,
6S3W,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,,
6S9F,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
6SQ6,"Nicholas Hua","Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal",Abstain,"Erik Ge",,,"Grace Xiong"
6SVF,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","No Confidence","No Confidence","Erik Ge",,,"Grace Xiong"
6WF8,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
6WFW,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","No Confidence",,,
6ZTV,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","No Confidence","Erik Ge",,"Will Pereira",
722X,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,
72DC,Abstain,"Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,Abstain,"No Confidence","No Confidence",,"David Klitovchenko",
73FN,"Benjamin Larocque",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
73RV,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Meerab Majeed","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge","Shangari Vijenthira",,
73Y5,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,
759R,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
75H3,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
7797,"Ninglu Weng",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shangari Vijenthira",,
78R4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
7BGX,"Shubhreet Johal",Abstain,"Sarah Yang","Hayley Ma","Rafay Mughal",Abstain,Abstain,,,"Grace Xiong"
7CMZ,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Lindsey Zhang",Abstain,"Tina Wu",Abstain,Abstain,,"Will Pereira",
7DCF,"Shubhreet Johal","Edwin Thomas, No Confidence","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
7GG5,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal",Abstain,Abstain,,"Will Pereira",
7J7J,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
7K3X,Abstain,Abstain,"Diya Ahmad","Ayesha Umair",Abstain,Abstain,Abstain,,,"Grace Xiong"
7NZY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,"David Klitovchenko",
7Q6P,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed",Abstain,"Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
7QNY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,Abstain,"Umair Tahir","Erik Ge",,,
7RFT,"Nicholas Hua",Abstain,"No Confidence","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,
7RKJ,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge",,,
7RP7,"Nicholas Hua",Abstain,Abstain,"Ayesha Umair",Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
7TQH,Abstain,Abstain,Abstain,"Ayesha Umair",Abstain,Abstain,Abstain,,,"Grace Xiong"
7TX2,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","No Confidence","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
7V7Y,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma",Abstain,Abstain,Abstain,"Shangari Vijenthira",,
7W4T,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,"David Klitovchenko",
7XRZ,Abstain,Abstain,"Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,,Abstain
7XSC,"Shubhreet Johal","No Confidence","Diya Ahmad",Abstain,"Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
7ZVX,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
83JP,Abstain,Abstain,"Sarah Yang",Abstain,Abstain,Abstain,Abstain,,,Abstain
89BV,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
8C76,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
8CPQ,"Benjamin Larocque","Edwin Thomas","Sarah Yang","Hayley Ma",Abstain,Abstain,Abstain,Abstain,,
8GHC,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
8HWQ,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal",Abstain,Abstain,,"Will Pereira",
8JMD,"Benjamin Larocque","Edwin Thomas, Lauren Heessels","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,,"Grace Xiong"
8M58,"Nicholas Hua","Taaha Hasan, No Confidence","Lindsey Zhang","No Confidence","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
8QRH,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
8RJS,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
8RRB,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
8V73,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
8WQB,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","No Confidence","Shangari Vijenthira",,
8XNY,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma",Abstain,Abstain,Abstain,,"David Klitovchenko",
8YN2,"Ninglu Weng",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
8ZBF,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Lindsey Zhang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
92VX,Abstain,Abstain,"Lindsey Zhang",Abstain,"Julianna Botros",Abstain,Abstain,,,
92X7,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence",,,
933W,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
935S,"Nicholas Hua","Edwin Thomas","Sarah Yang",Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
954F,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
95J3,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,"Tina Wu","Alan Cheng","Erik Ge",,,
9657,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
97KS,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
97PC,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Ayesha Umair",Abstain,Abstain,"Erik Ge",,"David Klitovchenko",
9C5S,"Nicholas Hua",Abstain,"Diya Ahmad",Abstain,Abstain,"Alan Cheng","Erik Ge",,"Will Pereira",
9CRK,Abstain,"Edwin Thomas, Taaha Hasan",Abstain,Abstain,Abstain,"Umair Tahir",Abstain,,"Will Pereira",
9HXR,"Benjamin Larocque","Edwin Thomas, Taaha Hasan",Abstain,"Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,"Will Pereira",
9JXF,"Benjamin Larocque","Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
9TBQ,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
9VWJ,Abstain,"Taaha Hasan",Abstain,Abstain,"Rafay Mughal","Umair Tahir","Erik Ge",Abstain,,
9WBQ,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
9ZF6,Abstain,Abstain,"Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,"David Klitovchenko",
B2HH,"Shubhreet Johal","No Confidence","Meerab Majeed","No Confidence","Rafay Mughal","Alan Cheng","No Confidence",,,
B3XX,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma",Abstain,"Alan Cheng","Erik Ge",,,"Grace Xiong"
B653,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
B7SN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
BB2Z,"Shubhreet Johal",Abstain,"Lindsey Zhang",Abstain,"Julianna Botros",Abstain,"Erik Ge","Shangari Vijenthira",,
BB9K,"Nicholas Hua","Michal Moshkovich",Abstain,"Hayley Ma","Rafay Mughal",Abstain,"No Confidence",,"Will Pereira",
BC76,"Shubhreet Johal","Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,"Will Pereira",
BCXN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
