Receipt,"Les Prince Residence Chair","Moulton Residence Chair","Off-Campus Chair"
F2H2,"Henry Cole",,
F3TF,"Lauren Gadbois",,
F73K,,"Bishal Sarker, Buddhisha Amarakoon",
G2QS,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
GDBS,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
HC39,"Lauren Gadbois, Henry Cole",,
HC57,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
HPFT,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
HTK4,"Lauren Gadbois, Henry Cole",,
HXT8,"Henry Cole, Lauren Gadbois",,
HZPN,"Henry Cole, Lauren Gadbois",,
J7NK,"Lauren Gadbois",,
J9J8,,,"Timothy Zheng, Aleena Khan, Emilia Berg"
JG2V,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
JNDV,"Lauren Gadbois, Henry Cole",,
JRJZ,"Henry Cole, Lauren Gadbois",,
JVRQ,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
JW48,Abstain,,
K2DW,,"Buddhisha Amarakoon, Bishal Sarker",
K9RS,,"Buddhisha Amarakoon, Bishal Sarker",
KK6R,,"Bishal Sarker, Buddhisha Amarakoon",
KRKG,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
KYGS,,,"Timothy Zheng"
KYS7,"Henry Cole, Lauren Gadbois",,
M2DV,"Henry Cole",,
M554,,,Abstain
M6FV,"Lauren Gadbois, Henry Cole",,
M7SS,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
MM6Z,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
MSTY,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
MW2T,"Lauren Gadbois",,
N6FM,,"Bishal Sarker",
N8T2,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
NB62,"Lauren Gadbois, Henry Cole",,
NWWB,,,"Aleena Khan, Emilia Berg, Timothy Zheng"
P53D,,,Abstain
P84G,"Henry Cole, Lauren Gadbois",,
PHRC,,,"Timothy Zheng, Emilia Berg"
Q3Q3,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
Q8TQ,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
Q969,"Lauren Gadbois",,
QG4V,,"Buddhisha Amarakoon",
QMYT,,,"Aleena Khan, Timothy Zheng, Emilia Berg"
R83H,,,Abstain
RQ5M,"Henry Cole",,
RQXJ,"Henry Cole, Lauren Gadbois",,
SBV6,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
SHM4,"Henry Cole, Lauren Gadbois",,
SQSH,,"Buddhisha Amarakoon, Bishal Sarker",
TTNP,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
TVMV,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
VDHN,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
VTX3,,,"Timothy Zheng"
W9M5,"Lauren Gadbois, Henry Cole",,
WJSZ,,,"Aleena Khan"
WTVV,"Lauren Gadbois",,
WWDB,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
X5DK,,,"Timothy Zheng"
X9FD,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
XDPF,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
XJKN,,"Buddhisha Amarakoon, Bishal Sarker",
XRCH,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
XTF8,,"Buddhisha Amarakoon, Bishal Sarker",
XTKK,,,"Timothy Zheng, Aleena Khan, Emilia Berg"
YB4H,,,"Timothy Zheng"
YX9Y,,,"Emilia Berg, Aleena Khan, Timothy Zheng"
YXZD,,,"Emilia Berg, Timothy Zheng, Aleena Khan"
YYQF,,"Buddhisha Amarakoon, Bishal Sarker",
Z6HG,"Lauren Gadbois",,
ZFQ5,,,"Timothy Zheng, Emilia Berg, Aleena Khan"
