Receipt,"Please cast your vote for 2023-2024 VP Academic","Please cast your vote for 2023-2024 VP External Communications","Please cast your vote for 2023-2024 VP Production","Please cast your vote for 2023-2024 VP Administration","Please cast your vote for 2023-2024 VP Programming","Please cast your vote for 2023-2024 VP Finance"
B5B9,"Haniya Rahman","Jaime White","No Confidence","Darius Caimac","Helen Kottaras","No Confidence"
B66P,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
B6M9,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
BB8J,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
BCPJ,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
BDC3,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
BDD5,"Haniya Rahman","Jaime White","No Confidence","Noor Akrawi",Abstain,"No Confidence"
BVG9,"No Confidence","Omolade George","No Confidence","Noor Akrawi",Abstain,"No Confidence"
BW49,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
C3SV,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
C5V7,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
C7SG,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
CFTK,"No Confidence","Gabriella Burgio","No Confidence",Abstain,Abstain,"No Confidence"
CJKQ,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
CVRP,"Haniya Rahman",Abstain,"Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
CW2Y,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","No Confidence"
CXPB,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
CY9B,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
DDSS,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
DH38,"No Confidence","Omolade George","No Confidence","Darius Caimac",Abstain,"No Confidence"
DQWY,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
DVWC,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","No Confidence"
DWCP,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
DXXX,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
DYPP,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
FKQH,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
FMWK,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"No Confidence"
FMZ8,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
FPGH,"Haniya Rahman","Omolade George","No Confidence","Noor Akrawi",Abstain,"No Confidence"
FW4Z,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
FYDH,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
G6VG,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
GD58,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
GFBT,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
GQ23,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
GRM5,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
GYR7,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HDH6,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"Mannat Mannat"
HFM4,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HG7T,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HGWF,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HHC9,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
HJ5G,"No Confidence",Abstain,"No Confidence","Noor Akrawi",Abstain,"No Confidence"
HJHF,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HQG3,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
HZNK,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","No Confidence"
J3NG,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
J7PK,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
J8N4,"Haniya Rahman","Gabriella Burgio","Piper Plavins",Abstain,"Helen Kottaras","No Confidence"
JDHH,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
JHKN,"No Confidence","Gabriella Burgio","No Confidence","Noor Akrawi",Abstain,"No Confidence"
JVC4,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
K25X,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
K2JV,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
K2XD,"No Confidence","Omolade George","No Confidence",Abstain,Abstain,"No Confidence"
K43S,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
K72W,"No Confidence","Gabriella Burgio","No Confidence","Darius Caimac","Miarose Diab","No Confidence"
K7JK,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
KDF5,"No Confidence","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
KHDG,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
KKPB,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
KPYN,"Haniya Rahman","Omolade George","No Confidence",Abstain,"Miarose Diab","No Confidence"
KQQ3,"Haniya Rahman",Abstain,"Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
KRR4,"Haniya Rahman","Gabriella Burgio","Piper Plavins",Abstain,"Helen Kottaras","Mannat Mannat"
KSWM,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
M4KQ,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
MG4H,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"No Confidence"
MGGB,"No Confidence",Abstain,"No Confidence","Noor Akrawi",Abstain,"No Confidence"
MGS6,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
MKJV,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,Abstain,"No Confidence"
MM5W,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
MRKJ,"No Confidence","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
N8NY,"No Confidence",Abstain,"No Confidence","Noor Akrawi","Helen Kottaras","No Confidence"
NG6C,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
NGZC,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
NK37,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
NSTG,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
NWSP,"No Confidence","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
NZBC,"No Confidence",Abstain,"No Confidence","Noor Akrawi",Abstain,"No Confidence"
P4CW,"Haniya Rahman",Abstain,"Piper Plavins",Abstain,Abstain,"Mannat Mannat"
PC7P,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
PZHG,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
QFK8,"Haniya Rahman","Jaime White","No Confidence","Noor Akrawi","Miarose Diab","Mannat Mannat"
QK9R,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
QVFH,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
QVKG,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
QWT7,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
QWVS,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
R74V,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
R7CR,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
RCXR,"No Confidence","Omolade George","No Confidence",Abstain,Abstain,"Mannat Mannat"
RS5C,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
RSY6,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
RTPV,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
RVJP,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
RVN6,"Haniya Rahman",Abstain,"Piper Plavins",Abstain,"Miarose Diab","Mannat Mannat"
SBBQ,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac",Abstain,"Mannat Mannat"
SC8T,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
SCFY,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
SJFJ,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
SJNJ,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
SJS7,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
SV23,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
SXQG,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
SZKK,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
T5FJ,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
T6N3,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
T89R,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
TJQG,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
TR6Y,"Haniya Rahman","Omolade George","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
TSHX,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
TSNB,"No Confidence","Omolade George","No Confidence",Abstain,Abstain,"No Confidence"
TTG7,"Haniya Rahman",Abstain,"Piper Plavins",Abstain,Abstain,"Mannat Mannat"
TXSC,"Haniya Rahman",Abstain,"Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
TYW2,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
V27H,"No Confidence",Abstain,"No Confidence",Abstain,Abstain,"No Confidence"
V28W,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
V32V,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
V4DB,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
VDJW,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
VTJ8,"No Confidence","Gabriella Burgio","No Confidence",Abstain,Abstain,"No Confidence"
VWC3,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","No Confidence"
W2FN,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
WBMZ,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
WFVG,"No Confidence",Abstain,"No Confidence","Noor Akrawi","Miarose Diab","No Confidence"
WG2C,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi",Abstain,"Mannat Mannat"
WH27,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
WN5H,"Haniya Rahman","Jaime White","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
WWBY,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
WXXP,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
X8X4,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
XR6F,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
XS3F,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
XTDX,"Haniya Rahman","Jaime White","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
XWMW,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Noor Akrawi","Helen Kottaras","Mannat Mannat"
YS3H,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Helen Kottaras","Mannat Mannat"
Z8XX,"Haniya Rahman","Omolade George","Piper Plavins",Abstain,Abstain,"Mannat Mannat"
ZHD7,"Haniya Rahman","Omolade George","Piper Plavins","Noor Akrawi","Miarose Diab","Mannat Mannat"
ZJQJ,"Haniya Rahman","Jaime White","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
ZMCD,"Haniya Rahman","Gabriella Burgio","Piper Plavins","Darius Caimac","Miarose Diab","Mannat Mannat"
ZTJQ,"No Confidence","Jaime White","No Confidence",Abstain,Abstain,"No Confidence"
