Receipt,"SRA Social Science Caucus","Do you have confidence in Natalie Pacheco to represent Business on the Student Representative Assembly?","Do you have confidence in Hannah Shouldice to represent Business on the Student Representative Assembly?","SRA Kinesiology Caucus"
JGJD,"Metzler, Jacob, Xue, Leilani, Zakkar, Leen",,,
JR5K,"Metzler, Jacob, Modi, Kashish, Zakkar, Leen",,,
JV7J,"Batusic, Simon",,,
JWPP,"Batusic, Simon, Modi, Kashish",,,
K4R3,"Batusic, Simon, Modi, Kashish, Xue, Leilani",,,
K5VP,,Yes,Yes,
K6C7,,Yes,Yes,
K9NR,,Yes,Yes,
KCSJ,,,,"Yousef, Nada"
KDJ3,Abstain,,,
KHGR,,,,"Yousef, Nada"
KJN4,,Yes,Yes,
KQ2S,"Batusic, Simon",,,
KT9X,"Batusic, Simon",,,
KX6C,"Gono, Sinead, Zakkar, Leen",,,
M8NC,,Yes,Yes,
MP62,"Batusic, Simon",,,
MQDW,,Yes,Yes,
MSVR,"Batusic, Simon",,,
MZWB,"Batusic, Simon, Gono, Sinead, Xue, Leilani",,,
N4B5,,,,"Yousef, Nada"
N4SR,"Batusic, Simon",,,
N5HM,"Metzler, Jacob, Xue, Leilani, Zakkar, Leen",,,
N758,"Zakkar, Leen",,,
NG6M,,,,"Yousef, Nada"
NJB5,,Yes,Yes,
NJY7,,,,"Yousef, Nada"
NPMM,"Zakkar, Leen",,,
NS9H,,,,"Yousef, Nada"
P4W4,"Zakkar, Leen",,,
P4XV,,Yes,Yes,
PCTR,,Yes,Yes,
PJ4D,,Yes,Yes,
PMSX,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
PXQT,,Yes,Yes,
Q4D8,"Metzler, Jacob",,,
Q92M,"Modi, Kashish, Xue, Leilani, Zakkar, Leen",,,
QMPW,"Gono, Sinead, Xue, Leilani, Zakkar, Leen",,,
QPRZ,"Zakkar, Leen",,,
QX58,,Yes,Yes,
R3Y3,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
R5MD,,Yes,Yes,
R8RH,"Zakkar, Leen",,,
RDTY,"Batusic, Simon, Metzler, Jacob, Xue, Leilani",,,
RFHS,,Yes,Yes,
S679,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
SD45,,Yes,Yes,
SDQP,,,,"Yousef, Nada"
T57Q,,,,"Yousef, Nada"
TC39,"Zakkar, Leen",,,
TQD6,"Gono, Sinead",,,
TRSN,,Yes,Yes,
TTJR,"Gono, Sinead, Metzler, Jacob, Zakkar, Leen",,,
V7Q7,,Yes,Yes,
VBZ3,"Batusic, Simon",,,
VDRP,,Abstain,Yes,
VHYP,Abstain,,,
VMTD,,Abstain,Abstain,
VZV3,,Yes,Yes,
W23Z,"Batusic, Simon",,,
W43R,,Yes,Yes,
WGX2,,,,Abstain
WJB2,"Batusic, Simon",,,
WM7D,,Yes,Yes,
WNQF,"Modi, Kashish, Xue, Leilani, Zakkar, Leen",,,
X22B,,Yes,Yes,
X6GZ,,Yes,Yes,
X7JR,,Yes,Yes,
X7S2,"Batusic, Simon",,,
XGQZ,"Zakkar, Leen",,,
XHKT,Abstain,,,
Y263,"Batusic, Simon",,,
Y2SN,"Batusic, Simon, Modi, Kashish, Xue, Leilani",,,
YDNS,"Metzler, Jacob",,,
YP2M,Abstain,,,
YPJS,"Batusic, Simon",,,
YRRM,,Yes,Yes,
YZR6,,Yes,Yes,
Z3P4,,Abstain,Abstain,
Z4KS,,Abstain,Yes,
Z8K8,"Gono, Sinead, Xue, Leilani, Zakkar, Leen",,,
ZC3G,,Yes,Yes,
ZSBF,,Yes,Yes,
ZW9Y,,Yes,Yes,
