Receipt,"GSA President","GSA VP Services","GSA VP Administration","GSA VP Internal","GSA VP External"
8N2C,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
8STR,Yes,"No Confidence","No Confidence","No Confidence","Farha Haider"
8VY4,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
8W98,"No Confidence",Yes,"Patrick Sauriol",Yes,"No Confidence"
8XDX,Yes,"No Confidence","No Confidence","No Confidence","Farha Haider"
8Y3Q,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
935Q,Yes,Abstain,Abstain,Abstain,"Abhay Chopra"
99NZ,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
99VM,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
9DMG,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
9G4X,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
9HG7,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
9KZ4,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
9PKY,Yes,Yes,"No Confidence",Yes,"Farha Haider"
9T4H,Abstain,Abstain,Abstain,Abstain,"Farha Haider"
9WGD,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
9Y9W,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
9ZT6,"No Confidence",Yes,"Patrick Sauriol",Yes,"Farha Haider"
BCR6,"No Confidence","No Confidence","Patrick Sauriol","No Confidence","No Confidence"
BHFQ,Abstain,Abstain,Abstain,Abstain,Abstain
BS6W,Yes,"No Confidence","Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
BSGX,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
BSQN,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
BVD6,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
BVW4,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
BZ7H,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
C6JQ,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
CJRW,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
CNV4,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
CQM2,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
CV9X,Yes,Yes,"Patrick Sauriol",Yes,Abstain
CXSB,Yes,Abstain,"Patrick Sauriol",Yes,"Farha Haider"
D3X8,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,Abstain
D4HS,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
DC2M,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
DCC9,"No Confidence",Yes,"No Confidence","No Confidence","Abhay Chopra"
DCKS,Yes,Yes,"Patrick Sauriol","No Confidence","Farha Haider"
DSJH,Yes,Yes,"No Confidence","No Confidence","Farha Haider"
DSQZ,Abstain,Abstain,Abstain,Abstain,Abstain
DYX9,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
F48S,Yes,Yes,"Patrick Sauriol",Abstain,"Abhay Chopra"
F6R5,Yes,Abstain,"Patrick Sauriol",Yes,"Farha Haider"
F9BZ,"No Confidence","No Confidence","Ologun Olakunle Oluwakorede","No Confidence","No Confidence"
FB4J,Abstain,Abstain,Abstain,Abstain,Abstain
FN78,Yes,Yes,Abstain,Yes,Abstain
FPJN,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
FVXY,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
FWBB,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
G3N9,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
G8ZG,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
GFJK,Yes,"No Confidence","No Confidence",Yes,"Farha Haider"
GG6Q,Abstain,Abstain,Abstain,Abstain,Abstain
GMYT,Yes,"No Confidence",Abstain,Abstain,"Farha Haider"
GSGN,"No Confidence","No Confidence","Ologun Olakunle Oluwakorede","No Confidence","Abhay Chopra"
GXPT,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
GZ92,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
H5T6,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
HBHD,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
HBS4,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
HHCD,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
HQ46,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
HQKQ,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
HQSY,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
HXJ9,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
HZ7S,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
JFH9,Abstain,Abstain,Abstain,Abstain,Abstain
JHF7,Yes,Yes,"Ologun Olakunle Oluwakorede","No Confidence","Abhay Chopra"
JMYN,Yes,Abstain,"Patrick Sauriol",Abstain,"Abhay Chopra"
JP5K,Yes,Yes,"Ologun Olakunle Oluwakorede",Abstain,Abstain
JVNB,"No Confidence","No Confidence","Ologun Olakunle Oluwakorede","No Confidence","No Confidence"
JWQM,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
JYVD,Abstain,Yes,"Ologun Olakunle Oluwakorede",Yes,"No Confidence"
K8WD,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
K9XR,Abstain,Abstain,Abstain,Abstain,Abstain
KCGQ,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
KJ3K,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
KJNB,Yes,Abstain,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
KMRF,Abstain,Abstain,"Patrick Sauriol",Yes,"Farha Haider"
KPJD,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
KQ7K,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
KR6R,Yes,Yes,Abstain,Abstain,"Farha Haider"
KTQY,"No Confidence","No Confidence","Patrick Sauriol",Yes,"No Confidence"
KYBJ,"No Confidence",Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
KZK3,"No Confidence","No Confidence","No Confidence","No Confidence","Abhay Chopra"
M24R,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
M8TQ,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
MDTR,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
MM38,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
MQ88,Yes,"No Confidence","Patrick Sauriol","No Confidence","No Confidence"
MVG2,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
MXT8,Abstain,Abstain,Abstain,Abstain,"Farha Haider"
N6FT,Yes,Abstain,"Patrick Sauriol",Yes,Abstain
NGBR,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
NGFS,Yes,Abstain,Abstain,Abstain,"Farha Haider"
NR3Y,Abstain,Yes,Abstain,Abstain,Abstain
NRS2,Yes,Yes,"Patrick Sauriol",Yes,Abstain
NX44,Yes,Yes,Abstain,Yes,"Abhay Chopra"
P2QN,Yes,Abstain,Abstain,Abstain,"Farha Haider"
P6KB,Abstain,Yes,"Patrick Sauriol",Yes,Abstain
PBDS,Yes,Abstain,Abstain,Abstain,"Farha Haider"
PHQ7,Yes,Abstain,Abstain,Abstain,Abstain
PJ66,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
PP2M,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
PPT2,Yes,"No Confidence","No Confidence",Abstain,"Abhay Chopra"
PSHV,"No Confidence","No Confidence","Patrick Sauriol",Yes,"Abhay Chopra"
PY7W,"No Confidence",Yes,"Patrick Sauriol",Yes,"Farha Haider"
Q6HC,Yes,Abstain,Abstain,Abstain,"Abhay Chopra"
QGFH,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
QJZH,Yes,Yes,"Patrick Sauriol",Yes,Abstain
QQH7,"No Confidence","No Confidence","Patrick Sauriol",Yes,"No Confidence"
QRTD,Abstain,Abstain,Abstain,Abstain,Abstain
QSP3,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
QT4X,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
R3BF,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
R7BM,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
RBKD,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
RBNG,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,Abstain
RBPY,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
RFR9,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
RKCB,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
RM7X,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
RQ3H,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"No Confidence"
RRNJ,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
RSC6,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
RSJH,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
S5JC,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
S5QV,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
S629,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
SB8M,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
SK8T,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
SMGP,Yes,Yes,Abstain,Abstain,"Abhay Chopra"
SNXV,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
SPQT,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
SPT2,Abstain,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
SZKH,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
T2KM,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
T3P5,"No Confidence",Yes,"Patrick Sauriol",Yes,"Farha Haider"
T42K,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
T7FZ,Yes,Abstain,Abstain,Abstain,"Abhay Chopra"
TC6Z,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
TFQZ,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
TNS2,Yes,Yes,"No Confidence",Yes,"Farha Haider"
TP4R,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
TP5G,Yes,Yes,"No Confidence",Abstain,"Abhay Chopra"
TTGJ,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
TVDW,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
TYFP,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
V26J,Yes,Abstain,Abstain,Abstain,"Farha Haider"
V3VZ,"No Confidence","No Confidence","Patrick Sauriol",Yes,"Farha Haider"
V6QD,Yes,Abstain,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
VHSD,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
VNXG,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
VRJX,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
VRNG,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,Abstain
VSG7,Abstain,Abstain,Abstain,Abstain,Abstain
VV9S,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
VWFJ,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
VZVV,Yes,Yes,Abstain,Yes,"Farha Haider"
W2GD,"No Confidence","No Confidence","No Confidence","No Confidence","Abhay Chopra"
W58G,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
W67M,Yes,Abstain,"Ologun Olakunle Oluwakorede","No Confidence","Farha Haider"
WK4H,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
WM6X,Yes,Yes,"Patrick Sauriol",Yes,Abstain
WTXH,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,Abstain
WXQ6,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
XJPX,Abstain,Abstain,Abstain,Abstain,Abstain
XN5Z,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
XNMS,Yes,Yes,"Patrick Sauriol",Yes,"No Confidence"
XW4G,"No Confidence","No Confidence","Patrick Sauriol",Yes,"Abhay Chopra"
XWND,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
XY3M,Abstain,Yes,Abstain,Abstain,Abstain
XYXS,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
Y3GK,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
Y9Y9,Yes,Yes,Abstain,Abstain,"Farha Haider"
YB3K,Yes,Yes,Abstain,Yes,Abstain
YFZV,Yes,"No Confidence","Ologun Olakunle Oluwakorede","No Confidence","Farha Haider"
YJR9,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
YP69,Yes,Abstain,Abstain,"No Confidence",Abstain
YP6Y,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
YXR8,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
YYRR,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
YYZT,Yes,Abstain,"Patrick Sauriol",Abstain,"Farha Haider"
Z62W,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
Z7MJ,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
ZB45,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
ZG4H,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
ZHHC,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
ZQPY,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
